sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:02:13;10.40;10.40;10.40;9.83;78.51;78.49;78.47;78.26;67.81;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:04:38;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.10;65.93;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:07:04;9.99;9.99;9.99;9.44;75.42;75.40;75.38;75.18;65.14;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:09:36;10.63;10.63;10.63;10.06;80.30;80.28;80.26;80.05;69.36;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:12:06;11.55;11.55;11.55;10.92;87.19;87.17;87.15;86.92;75.31;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:14:32;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.46;80.97;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:16:58;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.45;87.89;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:19:24;13.82;13.82;13.82;13.07;104.36;104.34;104.31;104.04;90.14;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:21:56;14.10;14.10;14.10;13.34;106.50;106.47;106.44;106.17;91.98;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:24:22;14.68;14.68;14.68;13.89;110.88;110.86;110.82;110.54;95.77;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:26:47;14.44;14.44;14.44;13.66;109.07;109.05;109.01;108.73;94.20;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:29:12;14.29;14.29;14.29;13.52;107.92;107.90;107.87;107.59;93.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:31:39;14.10;14.10;14.10;13.33;106.45;106.43;106.40;106.12;91.94;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:34:04;13.57;13.57;13.57;12.83;102.44;102.42;102.39;102.12;88.48;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:36:29;12.82;12.82;12.82;12.13;96.83;96.81;96.78;96.53;83.63;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:38:55;12.61;12.61;12.61;11.93;95.23;95.21;95.18;94.93;82.25;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:41:21;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.23;79.90;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:43:46;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.38;75.70;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:46:12;11.60;11.60;11.60;10.97;87.57;87.55;87.53;87.30;75.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:48:39;11.74;11.74;11.74;11.11;88.67;88.65;88.63;88.40;76.59;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:51:05;12.16;12.16;12.16;11.50;91.80;91.78;91.76;91.52;79.29;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:53:31;11.38;11.38;11.38;10.77;85.96;85.94;85.92;85.69;74.24;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:55:57;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.54;77.58;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T00:58:23;11.66;11.66;11.66;11.02;88.03;88.01;87.98;87.75;76.03;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:00:49;11.28;11.28;11.28;10.67;85.20;85.18;85.15;84.93;73.58;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:03:15;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.45;71.43;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:05:42;10.19;10.19;10.19;9.64;76.97;76.96;76.93;76.74;66.48;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:08:17;9.67;9.67;9.67;9.15;73.03;73.02;73.00;72.81;63.08;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:10:54;9.39;9.39;9.39;8.88;70.89;70.87;70.85;70.67;61.23;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:13:23;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.47;59.32;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:15:53;8.87;8.87;8.87;8.38;66.94;66.93;66.91;66.73;57.82;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:18:19;8.44;8.44;8.44;7.99;63.77;63.75;63.74;63.57;55.08;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:20:46;8.60;8.60;8.60;8.13;64.93;64.91;64.89;64.72;56.08;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:23:14;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.02;52.87;0.40
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:25:40;8.10;8.10;8.10;7.66;61.19;61.17;61.15;60.99;52.85;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:28:24;8.10;8.10;8.10;7.66;61.16;61.14;61.13;60.97;52.82;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:30:59;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.63;49.06;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:33:39;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.35;49.69;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:36:06;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.27;48.75;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:38:33;7.59;7.59;7.59;7.18;57.29;57.28;57.26;57.11;49.48;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:41:03;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.39;48.85;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:43:28;7.80;7.80;7.80;7.38;58.91;58.90;58.88;58.73;50.88;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:45:53;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.71;50.87;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:48:19;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.86;51.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:50:44;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;51.66;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:53:10;7.96;7.96;7.96;7.53;60.09;60.07;60.06;59.90;51.90;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:55:35;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.08;51.18;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T01:58:00;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.56;50.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:00:26;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.81;49.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:02:51;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.58;49.89;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:05:16;8.50;8.49;8.49;8.03;64.14;64.12;64.10;63.93;55.39;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:07:42;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.50;55.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:10:07;8.26;8.26;8.26;7.81;62.34;62.32;62.30;62.14;53.84;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:12:33;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.39;54.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:14:58;8.17;8.17;8.17;7.73;61.70;61.68;61.67;61.51;53.29;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:17:23;8.69;8.69;8.69;8.22;65.65;65.63;65.61;65.44;56.70;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:19:49;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.08;57.25;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:22:21;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.66;53.42;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:24:46;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.12;53.82;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:27:12;8.38;8.38;8.38;7.92;63.24;63.23;63.21;63.05;54.62;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:29:37;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.37;52.31;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:32:02;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.72;53.47;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:34:28;7.97;7.97;7.97;7.54;60.21;60.19;60.17;60.02;52.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:36:53;7.54;7.54;7.54;7.13;56.94;56.93;56.91;56.76;49.18;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:39:19;7.71;7.71;7.71;7.29;58.22;58.21;58.19;58.04;50.28;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:41:44;7.62;7.62;7.62;7.21;57.56;57.55;57.53;57.38;49.71;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:44:09;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.35;49.69;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:46:35;7.41;7.41;7.41;7.01;55.97;55.95;55.94;55.79;48.34;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:49:00;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.09;47.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:51:26;7.28;7.28;7.28;6.88;54.96;54.94;54.93;54.79;47.47;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:53:52;7.40;7.40;7.40;7.00;55.91;55.89;55.88;55.73;48.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:56:18;7.62;7.62;7.62;7.21;57.55;57.53;57.52;57.37;49.70;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T02:58:43;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.39;48.85;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:01:09;7.46;7.46;7.46;7.06;56.34;56.33;56.31;56.17;48.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:03:35;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.04;47.69;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:06:02;7.18;7.18;7.18;6.79;54.25;54.24;54.22;54.08;46.86;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:08:27;7.43;7.43;7.43;7.03;56.10;56.08;56.07;55.92;48.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:10:54;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.63;48.20;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:13:20;7.39;7.39;7.39;6.99;55.81;55.79;55.78;55.63;48.20;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:15:46;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.44;48.04;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:18:12;7.30;7.30;7.30;6.90;55.12;55.11;55.10;54.95;47.61;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:20:37;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.14;48.64;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:23:05;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.29;47.04;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:25:34;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.37;47.97;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:27:59;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.37;47.11;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:30:26;7.45;7.45;7.45;7.05;56.28;56.27;56.25;56.11;48.61;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:32:52;7.35;7.35;7.35;6.95;55.46;55.45;55.43;55.29;47.90;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:35:17;7.31;7.31;7.31;6.91;55.17;55.16;55.14;55.00;47.65;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:37:43;6.84;6.84;6.84;6.47;51.65;51.63;51.62;51.49;44.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:40:08;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.96;45.01;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:42:34;7.04;7.04;7.04;6.66;53.18;53.17;53.15;53.01;45.93;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:45:00;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.60;45.57;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:47:25;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.91;46.71;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:49:50;7.36;7.35;7.35;6.95;55.48;55.47;55.45;55.31;47.91;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:52:17;6.91;6.91;6.91;6.54;52.20;52.18;52.17;52.03;45.08;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:54:42;7.33;7.33;7.33;6.93;55.33;55.31;55.30;55.15;47.79;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:57:08;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.51;47.22;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T03:59:33;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.62;45.59;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:01:58;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.99;47.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:04:24;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.81;49.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:06:49;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.36;47.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:09:15;7.15;7.15;7.15;6.77;54.03;54.01;54.00;53.86;46.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:11:41;7.34;7.34;7.34;6.94;55.40;55.38;55.37;55.22;47.84;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:14:07;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.58;47.29;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:16:33;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.04;45.09;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:18:59;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.37;47.10;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:21:24;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.74;46.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:23:49;7.11;7.11;7.11;6.72;53.69;53.67;53.66;53.52;46.37;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:26:15;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.31;49.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:28:42;7.63;7.63;7.63;7.22;57.65;57.63;57.62;57.47;49.79;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:31:07;7.49;7.49;7.49;7.08;56.57;56.56;56.54;56.40;48.86;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:33:33;7.32;7.32;7.32;6.92;55.28;55.26;55.25;55.11;47.74;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:35:58;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.14;48.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:38:23;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;50.01;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:40:49;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.29;48.77;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:43:14;7.47;7.47;7.47;7.06;56.39;56.37;56.36;56.21;48.70;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:45:39;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.55;46.39;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:48:05;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.12;49.49;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:50:30;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.72;49.15;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:52:58;7.58;7.58;7.58;7.17;57.26;57.24;57.23;57.08;49.45;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:55:23;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.62;49.06;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T04:57:48;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.11;47.74;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:00:15;7.63;7.63;7.63;7.21;57.61;57.59;57.58;57.43;49.75;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:02:40;7.26;7.26;7.26;6.86;54.79;54.78;54.76;54.62;47.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:05:06;7.68;7.68;7.68;7.27;58.03;58.01;58.00;57.85;50.12;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:07:31;7.67;7.67;7.67;7.25;57.90;57.89;57.87;57.72;50.01;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:09:56;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.56;49.01;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:12:22;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.44;49.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:14:47;7.85;7.85;7.85;7.42;59.29;59.27;59.26;59.10;51.21;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:17:13;7.75;7.75;7.75;7.33;58.51;58.49;58.48;58.32;50.53;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:19:38;7.77;7.77;7.77;7.35;58.68;58.66;58.64;58.49;50.68;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:22:03;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.74;50.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:24:29;7.80;7.80;7.80;7.37;58.87;58.85;58.84;58.68;50.84;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:26:54;7.65;7.65;7.65;7.23;57.77;57.75;57.74;57.59;49.89;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:29:20;7.59;7.59;7.59;7.18;57.33;57.31;57.30;57.15;49.51;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:31:45;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.98;51.10;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:34:10;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.02;52.86;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:36:36;7.57;7.57;7.57;7.15;57.13;57.11;57.10;56.95;49.34;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:39:01;7.65;7.65;7.65;7.23;57.76;57.74;57.73;57.58;49.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:41:26;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.28;47.89;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:43:52;7.31;7.31;7.31;6.92;55.23;55.22;55.20;55.06;47.71;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:46:17;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.96;49.35;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:48:43;7.94;7.94;7.94;7.51;59.94;59.92;59.91;59.75;51.77;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:51:08;7.72;7.72;7.72;7.30;58.29;58.27;58.26;58.11;50.34;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:53:33;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.17;47.80;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:55:59;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.17;50.40;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T05:58:24;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.42;50.61;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:00:50;7.78;7.78;7.78;7.36;58.78;58.76;58.75;58.60;50.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:03:15;7.98;7.98;7.98;7.55;60.26;60.25;60.23;60.07;52.05;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:05:41;7.86;7.86;7.86;7.43;59.32;59.31;59.29;59.14;51.24;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:08:06;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.26;50.47;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:10:32;7.45;7.45;7.44;7.03;56.17;56.16;56.14;55.99;48.51;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:12:57;7.53;7.53;7.53;7.13;56.90;56.88;56.87;56.72;49.14;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:15:23;7.27;7.27;7.27;6.87;54.87;54.86;54.84;54.70;47.39;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:17:48;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.16;50.39;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:20:14;7.70;7.70;7.70;7.28;58.13;58.12;58.10;57.95;50.21;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:22:39;7.71;7.71;7.71;7.29;58.23;58.22;58.20;58.05;50.29;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:25:05;7.55;7.55;7.55;7.14;56.97;56.96;56.94;56.80;49.21;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:27:30;7.66;7.66;7.66;7.24;57.81;57.79;57.78;57.63;49.93;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:29:56;7.87;7.87;7.87;7.44;59.43;59.42;59.40;59.25;51.33;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:32:21;7.69;7.69;7.69;7.27;58.09;58.07;58.06;57.91;50.17;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:34:47;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.61;51.64;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:37:19;7.59;7.59;7.59;7.18;57.34;57.32;57.31;57.16;49.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:39:44;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.67;50.83;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:42:09;7.70;7.70;7.70;7.28;58.16;58.15;58.13;57.98;50.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:44:35;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.92;49.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:47:00;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.75;51.77;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:49:25;8.27;8.27;8.27;7.82;62.47;62.46;62.44;62.28;53.96;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:51:51;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.43;53.22;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:54:16;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.35;49.69;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:56:41;7.95;7.95;7.95;7.52;60.07;60.06;60.04;59.88;51.88;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T06:59:07;7.93;7.93;7.93;7.50;59.87;59.85;59.83;59.68;51.70;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:01:33;7.86;7.86;7.86;7.43;59.36;59.35;59.33;59.18;51.27;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:03:58;7.78;7.78;7.78;7.36;58.77;58.75;58.74;58.58;50.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:06:23;7.88;7.88;7.88;7.46;59.54;59.52;59.51;59.35;51.42;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:08:50;7.52;7.52;7.52;7.11;56.76;56.74;56.73;56.58;49.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:11:16;7.74;7.74;7.74;7.32;58.48;58.46;58.44;58.29;50.50;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:13:42;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.23;48.72;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:16:08;7.09;7.09;7.09;6.70;53.52;53.50;53.49;53.35;46.22;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:18:33;7.38;7.38;7.38;6.98;55.74;55.72;55.71;55.56;48.14;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:20:58;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.77;48.32;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:23:24;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.59;47.29;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-06-10T07:25:49;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.64;47.34;0.43
