sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:01:57;13.0;13.0;13.0;12.4;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:04:27;13.4;13.4;13.4;12.8;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:06:57;11.6;11.6;11.6;11.1;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:09:27;12.0;12.0;12.0;11.4;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:11:57;11.7;11.7;11.7;11.2;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:14:27;11.9;11.9;11.9;11.4;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:16:57;12.4;12.4;12.4;11.8;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:19:26;11.3;11.3;11.3;10.8;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:21:57;12.8;12.8;12.8;12.2;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:24:29;12.1;12.1;12.1;11.6;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:27:00;12.2;12.2;12.2;11.6;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:29:30;11.2;11.2;11.2;10.7;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:32:00;12.2;12.2;12.2;11.6;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:34:32;13.3;13.3;13.3;12.7;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:37:03;12.7;12.7;12.7;12.1;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:39:32;12.6;12.6;12.6;12.0;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:42:02;11.7;11.7;11.7;11.2;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:44:34;12.4;12.4;12.4;11.8;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:47:04;12.4;12.4;12.4;11.8;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:49:34;11.8;11.8;11.8;11.2;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:52:05;12.2;12.2;12.2;11.7;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:54:37;11.9;11.9;11.9;11.4;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:57:07;11.9;11.9;11.9;11.4;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T00:59:37;11.8;11.8;11.8;11.2;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:02:08;12.9;12.9;12.9;12.3;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:04:39;12.0;12.0;12.0;11.5;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:07:10;12.1;12.1;12.1;11.6;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:09:51;11.7;11.7;11.7;11.1;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:12:28;11.8;11.8;11.8;11.2;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:15:02;11.8;11.8;11.8;11.3;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:17:32;11.8;11.8;11.8;11.2;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:20:07;12.2;12.2;12.2;11.6;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:22:39;11.5;11.5;11.5;11.0;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:25:12;11.1;11.1;11.1;10.6;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:27:42;11.1;11.1;11.1;10.6;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:30:15;12.5;12.5;12.5;11.9;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:32:50;11.5;11.5;11.5;10.9;;;;2.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:35:20;9.9;9.9;9.9;9.4;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:37:54;11.1;11.1;11.1;10.6;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:40:27;10.8;10.8;10.8;10.3;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:42:58;10.7;10.7;10.7;10.2;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:45:28;10.6;10.6;10.6;10.1;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:47:58;10.2;10.2;10.2;9.7;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:50:27;10.9;10.9;10.9;10.4;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:52:59;10.4;10.4;10.4;9.9;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:55:29;11.0;11.0;11.0;10.5;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T01:57:59;10.2;10.2;10.2;9.7;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:00:28;10.5;10.5;10.5;10.0;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:02:58;10.6;10.6;10.6;10.1;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:05:27;11.9;11.9;11.9;11.3;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:07:57;10.9;10.9;10.9;10.4;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:10:27;10.3;10.3;10.3;9.9;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:12:57;9.8;9.8;9.8;9.4;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:15:27;11.8;11.8;11.8;11.2;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:17:56;10.4;10.4;10.4;9.9;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:20:26;11.2;11.2;11.2;10.7;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:22:56;10.7;10.7;10.7;10.2;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:25:27;10.2;10.2;10.2;9.7;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:27:56;9.9;9.9;9.9;9.5;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:30:26;9.4;9.4;9.4;9.0;;;;2.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:32:56;10.4;10.4;10.4;9.9;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:35:26;10.6;10.6;10.6;10.1;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:37:55;10.7;10.7;10.7;10.2;;;;2.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:40:25;9.7;9.7;9.7;9.2;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:42:55;8.9;8.9;8.9;8.5;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:45:25;10.1;10.1;10.1;9.6;;;;2.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:47:54;8.6;8.6;8.6;8.2;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:50:24;9.3;9.3;9.3;8.9;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:52:54;9.4;9.4;9.4;9.0;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:55:23;9.0;9.0;9.0;8.6;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T02:57:55;9.4;9.4;9.4;8.9;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:00:27;9.8;9.8;9.8;9.3;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:02:57;9.1;9.1;9.1;8.7;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:05:30;10.2;10.2;10.2;9.7;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:08:00;9.4;9.4;9.4;8.9;;;;2.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:10:29;9.7;9.7;9.7;9.2;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:13:00;9.5;9.5;9.5;9.0;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:15:29;9.4;9.4;9.4;8.9;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:18:00;8.9;8.9;8.9;8.5;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:20:29;9.9;9.9;9.9;9.5;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:22:59;9.6;9.6;9.6;9.1;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:25:29;10.2;10.2;10.2;9.7;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:27:59;9.8;9.8;9.8;9.3;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:30:28;9.0;9.0;9.0;8.5;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:32:58;9.4;9.4;9.4;9.0;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:35:28;9.3;9.3;9.3;8.8;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:37:58;9.4;9.4;9.4;8.9;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:40:28;9.0;9.0;9.0;8.6;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:42:59;8.8;8.8;8.8;8.4;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:45:29;9.6;9.6;9.6;9.2;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:47:59;9.1;9.1;9.1;8.6;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:50:30;9.0;9.0;9.0;8.6;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:53:00;9.4;9.4;9.4;9.0;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:55:30;7.9;7.9;7.9;7.5;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T03:58:00;9.0;9.0;9.0;8.6;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:00:29;8.8;8.8;8.8;8.4;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:03:04;9.0;9.0;9.0;8.6;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:05:36;9.8;9.8;9.8;9.3;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:08:07;9.2;9.2;9.2;8.7;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:10:37;9.2;9.2;9.2;8.7;;;;3.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:13:06;9.8;9.8;9.8;9.4;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:15:36;9.2;9.2;9.2;8.8;;;;3.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:18:07;8.5;8.5;8.5;8.1;;;;3.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:20:39;10.0;10.0;10.0;9.6;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:23:12;9.1;9.1;9.1;8.7;;;;3.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:25:41;9.3;9.3;9.3;8.9;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:28:11;9.7;9.7;9.7;9.3;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:30:41;8.4;8.4;8.4;8.0;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:33:12;9.1;9.1;9.1;8.7;;;;3.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:35:42;9.5;9.5;9.5;9.1;;;;3.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:38:11;9.3;9.3;9.3;8.8;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:40:41;9.0;9.0;9.0;8.6;;;;3.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:43:11;9.8;9.8;9.8;9.3;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:45:43;8.2;8.2;8.2;7.8;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:48:14;9.4;9.4;9.4;9.0;;;;3.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:50:43;8.5;8.5;8.5;8.1;;;;3.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:53:14;8.5;8.5;8.5;8.1;;;;3.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:55:43;9.3;9.3;9.3;8.8;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T04:58:13;8.8;8.8;8.8;8.4;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:00:44;8.9;8.9;8.9;8.5;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:03:14;8.8;8.8;8.8;8.4;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:05:44;9.8;9.8;9.8;9.4;;;;3.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:08:15;9.5;9.5;9.5;9.0;;;;3.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:10:45;8.6;8.6;8.6;8.2;;;;3.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:13:18;8.5;8.5;8.5;8.1;;;;3.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:15:47;8.3;8.3;8.3;7.9;;;;3.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:18:17;7.1;7.1;7.1;6.8;;;;3.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:20:46;7.8;7.8;7.8;7.4;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:23:16;8.2;8.2;8.2;7.9;;;;3.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:25:46;8.4;8.4;8.4;8.0;;;;3.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:28:16;8.1;8.1;8.1;7.7;;;;3.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:30:46;9.0;9.0;9.0;8.6;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:33:16;7.8;7.8;7.8;7.4;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:35:46;8.2;8.2;8.2;7.8;;;;2.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:38:18;8.0;8.0;8.0;7.7;;;;2.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:40:48;7.9;7.9;7.9;7.5;;;;2.0;129.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:43:20;8.7;8.7;8.7;8.3;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:45:49;7.6;7.6;7.6;7.3;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:48:19;7.1;7.1;7.1;6.8;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:50:49;7.6;7.6;7.6;7.3;;;;2.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:53:19;7.3;7.3;7.3;6.9;;;;2.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:55:49;7.6;7.6;7.6;7.2;;;;2.0;194.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T05:58:19;7.2;7.2;7.2;6.9;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:00:49;7.2;7.2;7.2;6.9;;;;1.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:03:19;7.9;7.9;7.9;7.6;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:05:48;6.7;6.7;6.7;6.4;;;;1.0;243.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:08:18;7.1;7.1;7.1;6.8;;;;1.0;246.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:10:47;7.9;7.9;7.9;7.5;;;;1.0;258.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:13:19;7.2;7.2;7.2;6.9;;;;1.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:15:49;7.0;7.0;7.0;6.7;;;;1.0;266.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:18:19;6.7;6.7;6.7;6.4;;;;1.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:20:49;7.6;7.6;7.6;7.3;;;;1.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:23:18;7.1;7.1;7.1;6.8;;;;1.0;286.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:25:48;7.5;7.5;7.5;7.2;;;;1.0;293.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:28:17;7.5;7.5;7.5;7.1;;;;1.0;299.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:30:48;6.3;6.3;6.3;6.0;;;;1.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:33:17;7.2;7.2;7.2;6.8;;;;1.0;307.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:35:47;5.8;5.8;5.8;5.5;;;;1.0;315.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:38:17;6.5;6.5;6.5;6.2;;;;1.0;329.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:40:46;6.6;6.6;6.6;6.3;;;;1.0;330.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:43:16;6.6;6.6;6.6;6.3;;;;1.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:45:46;6.6;6.6;6.6;6.3;;;;1.0;333.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:48:16;6.3;6.3;6.3;6.0;;;;1.0;339.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:50:45;6.4;6.4;6.4;6.1;;;;1.0;343.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:53:15;6.1;6.1;6.1;5.8;;;;1.0;352.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:55:45;7.1;7.1;7.1;6.8;;;;1.0;357.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T06:58:15;5.7;5.7;5.7;5.5;;;;1.0;354.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:00:45;5.5;5.5;5.5;5.2;;;;1.0;355.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:03:15;6.7;6.7;6.7;6.4;;;;1.0;358.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:05:46;6.2;6.2;6.2;5.9;;;;1.0;360.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:08:18;5.7;5.7;5.7;5.4;;;;1.0;368.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:10:47;7.0;7.0;7.0;6.7;;;;1.0;374.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:13:17;6.5;6.5;6.5;6.2;;;;1.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:15:47;5.8;5.8;5.8;5.5;;;;1.0;376.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:18:17;5.9;5.9;5.9;5.6;;;;1.0;379.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:20:48;6.3;6.3;6.3;6.0;;;;1.0;381.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:23:18;6.6;6.6;6.6;6.3;;;;1.0;385.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:25:47;5.5;5.5;5.5;5.3;;;;1.0;387.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:28:17;5.4;5.4;5.4;5.1;;;;1.0;391.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:30:47;5.6;5.6;5.6;5.3;;;;1.0;391.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:33:17;5.2;5.2;5.2;5.0;;;;1.0;394.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:35:46;5.9;5.9;5.9;5.6;;;;1.0;402.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:38:16;5.4;5.4;5.4;5.2;;;;1.0;402.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:40:46;6.5;6.5;6.5;6.2;;;;1.0;408.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:43:16;5.9;5.9;5.9;5.6;;;;1.0;412.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:45:46;5.8;5.8;5.8;5.6;;;;1.0;414.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:48:18;6.1;6.1;6.1;5.8;;;;1.0;418.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:50:47;5.7;5.7;5.7;5.5;;;;1.0;421.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:53:17;5.2;5.2;5.2;4.9;;;;1.0;423.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:55:46;5.3;5.3;5.3;5.0;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T07:58:18;5.1;5.1;5.1;4.9;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:00:49;6.1;6.1;6.1;5.9;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:03:18;5.3;5.3;5.3;5.1;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:05:49;5.8;5.8;5.8;5.5;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:08:19;5.3;5.3;5.3;5.1;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:10:49;5.8;5.8;5.8;5.5;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:13:18;5.7;5.7;5.7;5.4;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:15:49;5.7;5.7;5.7;5.5;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:18:22;5.1;5.1;5.1;4.8;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:20:51;5.4;5.4;5.4;5.2;;;;1.0;427.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:23:21;5.8;5.8;5.8;5.5;;;;1.0;427.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:25:51;5.3;5.3;5.3;5.0;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:28:20;4.8;4.8;4.8;4.6;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:30:50;5.7;5.7;5.7;5.5;;;;1.0;428.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:33:19;5.1;5.1;5.1;4.9;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:35:49;5.6;5.6;5.6;5.4;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:38:18;5.2;5.2;5.2;5.0;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:40:48;4.3;4.3;4.3;4.1;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:43:21;5.9;5.9;5.9;5.7;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:46:01;5.4;5.4;5.4;5.2;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:48:32;5.5;5.5;5.5;5.3;;;;1.0;430.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:51:07;5.2;5.2;5.2;5.0;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:53:41;6.0;6.0;6.0;5.7;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:56:19;6.0;6.0;6.0;5.8;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T08:58:51;5.5;5.5;5.5;5.2;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T09:01:22;5.1;5.1;5.1;4.8;;;;1.0;431.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-06-10T09:03:53;5.0;5.0;5.0;4.8;;;;1.0;431.0;
