sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79229;SDS011;68663;49.122;17.544;2023-06-10T00:01:12;5.68;;;5.03;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:03:37;6.73;;;5.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:06:03;5.72;;;5.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:08:29;6.22;;;5.07;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:10:56;6.82;;;5.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:13:22;7.32;;;5.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:15:47;6.30;;;5.57;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:18:13;6.07;;;5.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:20:38;6.87;;;5.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:23:04;7.97;;;6.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:25:31;7.88;;;5.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:27:57;7.10;;;6.22;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:30:23;6.70;;;6.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:32:48;7.88;;;7.03;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:35:14;7.43;;;6.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:37:39;7.28;;;6.57;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:40:05;7.90;;;6.28;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:42:31;8.02;;;6.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:44:56;7.45;;;6.75;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:47:22;8.27;;;7.43;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:49:48;8.10;;;7.15;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:52:15;9.73;;;7.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:54:42;8.00;;;7.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:57:08;8.20;;;6.97;;
79229;SDS011;68663;49.122;17.544;2023-06-10T00:59:34;9.50;;;8.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:02:00;8.90;;;8.02;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:04:27;12.30;;;8.68;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:12:34;10.60;;;8.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:15:06;10.45;;;8.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:17:33;10.80;;;9.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:19:59;10.32;;;8.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:22:27;10.38;;;8.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:24:57;9.55;;;8.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:27:25;10.77;;;9.68;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:30:14;9.98;;;9.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:32:44;11.20;;;9.18;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:35:12;10.75;;;8.77;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:37:39;12.13;;;10.32;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:40:08;11.23;;;10.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:42:34;12.20;;;10.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:45:00;12.32;;;9.82;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:47:25;13.52;;;11.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:49:51;10.80;;;9.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:52:16;12.05;;;9.93;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:54:42;11.38;;;10.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:57:08;12.02;;;10.82;;
79229;SDS011;68663;49.122;17.544;2023-06-10T01:59:33;11.88;;;10.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:01:59;11.70;;;10.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:04:25;13.05;;;11.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:06:50;12.00;;;10.65;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:09:16;12.10;;;10.77;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:11:43;12.88;;;11.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:14:09;14.98;;;12.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:16:34;12.82;;;11.57;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:19:00;11.80;;;10.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:21:25;13.63;;;12.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:23:51;13.30;;;12.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:26:16;16.98;;;12.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:28:42;15.87;;;13.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:31:08;13.25;;;11.85;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:33:34;16.40;;;13.15;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:35:59;14.75;;;13.18;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:38:24;17.02;;;13.27;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:40:50;16.33;;;14.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:43:15;15.93;;;12.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:45:41;14.00;;;12.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:48:06;17.23;;;13.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:50:32;17.60;;;14.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:52:57;14.48;;;12.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:55:23;14.93;;;13.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T02:57:51;16.33;;;14.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:00:17;15.52;;;13.90;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:02:45;15.48;;;13.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:05:10;18.70;;;14.57;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:07:38;15.93;;;14.15;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:10:04;22.65;;;17.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:12:30;15.95;;;14.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:14:56;16.17;;;14.47;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:17:21;14.95;;;13.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:19:46;16.60;;;14.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:22:16;19.02;;;16.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:24:41;16.48;;;13.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:27:08;18.45;;;14.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:29:37;18.65;;;13.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:32:02;18.10;;;15.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:34:28;18.10;;;14.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:36:55;20.77;;;15.43;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:39:20;17.95;;;14.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:41:46;17.83;;;15.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:44:11;17.00;;;14.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:46:37;18.00;;;15.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:49:03;18.00;;;16.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:51:29;18.67;;;16.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:53:54;17.63;;;15.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:56:20;18.25;;;16.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T03:58:45;19.70;;;16.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:01:11;21.40;;;18.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:03:38;21.10;;;18.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:06:04;19.30;;;15.65;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:08:30;26.42;;;19.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:10:56;20.13;;;16.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:13:22;18.50;;;15.93;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:15:48;21.17;;;18.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:18:13;21.73;;;16.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:20:39;19.95;;;17.08;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:23:05;20.65;;;16.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:25:31;21.40;;;16.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:27:56;20.90;;;17.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:30:22;20.00;;;17.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:32:47;23.23;;;18.75;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:35:13;21.17;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:37:39;21.83;;;18.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:40:06;23.65;;;18.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:42:32;22.90;;;19.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:44:57;21.27;;;18.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:47:23;22.40;;;19.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:49:48;22.73;;;19.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:52:14;24.88;;;19.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:54:39;23.02;;;20.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:57:06;19.13;;;17.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T04:59:32;22.90;;;18.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:01:58;22.27;;;18.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:04:24;23.63;;;19.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:06:49;21.30;;;17.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:09:14;22.20;;;18.53;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:11:40;21.85;;;18.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:14:06;22.77;;;18.65;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:16:31;20.93;;;17.90;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:18:57;25.27;;;20.85;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:21:22;21.60;;;19.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:23:48;23.65;;;19.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:26:13;21.70;;;19.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:28:39;23.42;;;20.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:31:04;22.50;;;19.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:33:30;23.70;;;19.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:35:55;24.38;;;20.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:38:21;23.88;;;21.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:40:49;24.27;;;20.07;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:45:41;25.77;;;21.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:48:07;26.42;;;21.45;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:50:33;23.52;;;20.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:53:03;27.13;;;21.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:55:28;25.33;;;20.92;;
79229;SDS011;68663;49.122;17.544;2023-06-10T05:57:58;31.20;;;21.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:00:25;27.02;;;21.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:02:51;28.50;;;22.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:05:17;26.83;;;21.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:07:43;27.38;;;22.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:10:08;25.15;;;20.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:12:34;26.30;;;19.77;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:14:59;22.80;;;18.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:17:25;24.67;;;19.37;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:19:50;23.70;;;20.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:22:16;23.17;;;18.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:24:46;22.20;;;19.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:27:12;22.83;;;18.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:29:37;25.40;;;18.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:32:03;23.40;;;17.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:34:28;24.67;;;19.92;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:36:54;22.30;;;18.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:39:19;22.90;;;18.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:41:45;20.67;;;18.42;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:44:10;22.43;;;18.37;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:46:35;21.85;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:49:01;22.50;;;18.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:51:26;21.73;;;18.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:53:52;20.48;;;17.67;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:56:19;21.42;;;17.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T06:58:46;20.95;;;17.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:01:11;21.17;;;16.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:03:37;22.92;;;19.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:06:02;20.48;;;17.65;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:08:28;20.77;;;18.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:10:53;20.98;;;18.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:13:19;21.50;;;17.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:15:45;22.40;;;18.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:18:11;20.80;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:20:36;21.02;;;18.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:23:01;26.20;;;20.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:25:27;24.65;;;18.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:27:53;26.70;;;19.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:30:18;20.83;;;18.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:32:43;23.60;;;19.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:35:09;24.42;;;18.27;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:37:38;21.98;;;18.27;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:40:04;22.48;;;18.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:42:31;24.92;;;19.75;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:44:58;20.10;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:47:23;23.00;;;18.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:49:48;22.40;;;17.65;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:52:14;20.02;;;17.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:54:39;24.02;;;19.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:57:05;21.15;;;17.08;;
79229;SDS011;68663;49.122;17.544;2023-06-10T07:59:32;21.55;;;18.45;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:01:57;23.35;;;17.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:04:23;20.35;;;18.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:06:48;23.42;;;18.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:09:13;20.60;;;18.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:11:39;20.80;;;18.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:14:04;19.65;;;17.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:16:30;20.60;;;18.45;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:18:55;20.38;;;17.67;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:21:21;21.80;;;18.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:23:46;21.05;;;18.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:26:13;20.42;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:28:38;22.30;;;17.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:31:04;26.42;;;17.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:33:30;21.17;;;17.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:35:55;23.23;;;18.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:38:21;26.27;;;22.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:40:46;27.85;;;20.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:43:59;23.92;;;21.08;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:46:13;224.88;;;144.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:48:41;46.65;;;34.85;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:51:09;41.65;;;30.95;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:53:36;39.42;;;28.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:56:04;40.03;;;28.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T08:58:31;42.15;;;26.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:01:06;33.30;;;25.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:03:32;36.75;;;25.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:06:00;36.60;;;27.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:08:26;48.15;;;29.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:10:52;54.90;;;30.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:13:17;45.60;;;27.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:15:43;38.92;;;26.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:18:10;42.47;;;26.17;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:20:38;36.15;;;26.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:23:03;36.33;;;26.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:25:37;34.80;;;26.13;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:28:03;32.30;;;25.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:30:30;31.83;;;26.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:32:58;35.88;;;25.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:35:25;36.90;;;26.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:37:52;34.72;;;25.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:40:18;33.08;;;25.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:42:44;36.60;;;27.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:45:10;34.58;;;27.08;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:47:35;36.25;;;24.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:50:00;34.92;;;25.02;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:52:27;32.88;;;23.42;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:54:55;28.90;;;24.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:57:25;34.08;;;23.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T09:59:53;34.63;;;25.33;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:02:20;35.35;;;26.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:04:46;35.67;;;25.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:07:11;32.08;;;25.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:09:40;31.60;;;26.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:12:08;35.15;;;26.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:14:39;33.53;;;26.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:17:10;31.92;;;25.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:19:37;33.33;;;25.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:22:10;28.88;;;24.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:24:47;31.63;;;24.50;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:27:20;31.50;;;27.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:29:51;26.48;;;23.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:32:18;29.27;;;25.67;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:34:50;25.77;;;22.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:37:22;28.50;;;24.15;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:39:48;28.08;;;23.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:42:14;26.08;;;23.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:44:40;26.55;;;22.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:47:10;26.67;;;22.15;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:49:37;25.85;;;22.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:52:03;27.20;;;22.60;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:54:32;27.00;;;21.42;;
79229;SDS011;68663;49.122;17.544;2023-06-10T10:59:43;24.38;;;21.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:05:02;23.83;;;21.35;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:07:29;26.05;;;20.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:15:17;24.35;;;21.02;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:18:10;23.38;;;20.20;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:20:58;22.42;;;19.45;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:23:32;24.02;;;19.83;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:29:00;23.10;;;19.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:31:26;20.17;;;17.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:34:13;21.20;;;18.27;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:36:40;21.42;;;19.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:39:08;18.70;;;16.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:41:35;24.15;;;18.55;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:46:40;19.88;;;17.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:49:11;21.08;;;18.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:51:37;19.33;;;17.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:54:05;19.77;;;17.67;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:56:33;20.45;;;17.90;;
79229;SDS011;68663;49.122;17.544;2023-06-10T11:59:02;19.58;;;17.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:01:31;22.42;;;18.67;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:04:02;22.25;;;17.58;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:06:41;19.30;;;17.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:09:07;20.58;;;17.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:11:39;19.90;;;17.85;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:14:05;18.48;;;16.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:16:31;18.75;;;16.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:19:01;18.40;;;16.48;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:21:27;17.15;;;15.38;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:24:01;17.55;;;15.80;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:26:39;16.45;;;14.40;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:34:33;15.70;;;14.10;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:37:06;16.80;;;14.70;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:39:38;16.20;;;14.57;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:42:03;14.70;;;13.23;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:44:33;14.52;;;13.00;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:46:59;14.35;;;12.98;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:49:25;15.35;;;13.85;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:51:51;15.30;;;13.07;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:54:17;13.32;;;12.02;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:56:42;14.30;;;12.52;;
79229;SDS011;68663;49.122;17.544;2023-06-10T12:59:08;13.32;;;11.93;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:01:33;13.03;;;11.63;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:03:59;11.47;;;10.30;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:06:24;12.02;;;10.73;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:08:50;12.38;;;11.07;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:11:16;12.70;;;11.25;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:13:41;15.38;;;11.90;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:16:07;14.68;;;12.90;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:18:33;13.18;;;11.88;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:21:02;16.13;;;10.32;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:23:28;10.05;;;9.05;;
79229;SDS011;68663;49.122;17.544;2023-06-10T13:25:54;11.05;;;8.57;;
