sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2023-06-10T00:02:11;56.93;40.03;72.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:04:36;59.42;39.34;71.54;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:07:04;58.65;40.98;71.61;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:09:34;57.73;40.53;71.56;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:11:59;60.42;40.03;78.46;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:14:25;57.44;40.43;72.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:16:51;57.78;40.43;73.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:19:17;56.11;40.03;68.55;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:21:43;56.76;39.08;71.11;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:24:10;53.31;38.52;65.70;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:26:39;55.26;39.21;69.47;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:29:05;58.97;39.81;75.17;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:31:30;65.54;40.13;84.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:33:55;58.10;37.88;76.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:36:21;54.71;38.95;70.76;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:38:46;56.05;39.08;72.31;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:41:11;52.18;38.52;65.88;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:43:36;57.07;39.34;71.48;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:46:02;54.98;38.81;68.93;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:48:27;49.61;37.52;66.97;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:50:52;56.93;38.81;75.01;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:53:18;47.59;36.91;63.40;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:55:43;57.50;38.05;75.42;;
57092;Laerm;42968;52.094;4.328;2023-06-10T00:58:09;53.89;37.88;71.49;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:00:35;56.70;38.37;71.96;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:03:00;53.19;38.37;67.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:05:25;58.33;38.95;75.09;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:08:13;56.20;38.05;71.92;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:10:47;54.41;37.52;68.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:13:15;57.26;39.81;71.78;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:15:41;54.06;38.21;66.41;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:18:07;54.38;38.67;68.62;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:20:40;49.80;38.05;66.33;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:23:06;55.52;38.21;70.32;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:25:32;56.41;38.81;71.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:30:53;55.36;38.37;72.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:33:23;52.85;38.05;69.75;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:35:50;55.86;37.88;69.11;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:38:16;41.41;38.37;43.72;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:40:43;42.55;38.37;62.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:43:09;52.49;38.05;66.65;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:45:34;53.51;38.95;67.80;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:47:59;41.19;37.52;47.02;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:50:25;50.58;38.21;66.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:52:50;43.00;38.52;55.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:55:15;66.52;38.05;85.04;;
57092;Laerm;42968;52.094;4.328;2023-06-10T01:57:41;56.83;38.37;73.14;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:00:06;52.40;38.81;67.34;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:02:33;55.69;37.52;69.40;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:04:58;56.17;37.32;70.07;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:07:23;61.21;40.33;79.86;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:09:48;56.02;38.95;70.60;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:12:14;41.83;37.88;56.21;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:14:39;57.39;38.81;73.52;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:17:04;54.74;38.37;75.76;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:19:30;53.65;38.67;69.22;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:21:56;52.17;37.52;70.60;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:24:21;54.47;38.67;68.16;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:26:46;51.96;37.32;67.37;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:29:12;55.32;38.21;72.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:31:38;43.46;37.52;60.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:34:04;52.59;38.52;68.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:36:29;53.67;38.52;70.37;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:38:55;50.98;37.70;67.79;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:41:20;51.95;38.52;68.90;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:43:46;55.50;38.67;71.21;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:46:12;55.83;39.81;70.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:48:41;49.89;38.67;66.96;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:51:07;55.19;38.81;70.80;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:53:32;50.40;38.52;69.03;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:55:58;55.12;38.81;70.89;;
57092;Laerm;42968;52.094;4.328;2023-06-10T02:58:23;54.47;38.81;72.64;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:00:49;53.34;38.67;72.77;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:03:14;53.88;38.95;69.00;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:05:41;57.95;39.34;74.02;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:08:06;55.85;39.58;71.03;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:10:32;56.28;39.46;69.69;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:12:58;43.87;39.21;64.10;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:15:23;54.96;39.34;70.03;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:17:49;59.62;39.81;74.45;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:20:15;60.10;40.03;75.85;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:22:41;55.88;39.08;70.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:25:07;58.44;38.21;75.47;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:27:39;56.54;41.22;71.82;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:30:04;57.48;39.21;74.82;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:32:30;59.55;41.14;73.29;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:34:55;63.55;41.55;75.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:37:22;56.10;40.13;70.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:39:47;63.17;41.06;79.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:42:12;60.65;41.14;74.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:44:38;57.60;40.62;69.87;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:47:03;58.48;39.99;76.04;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:49:28;60.33;40.43;80.34;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:51:54;61.80;40.98;77.44;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:54:19;63.05;39.81;79.98;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:56:44;61.85;41.14;77.97;;
57092;Laerm;42968;52.094;4.328;2023-06-10T03:59:09;60.43;40.53;76.09;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:01:35;62.62;40.62;80.92;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:04:02;56.93;40.33;73.44;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:06:27;57.49;40.71;73.65;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:08:54;57.58;40.13;73.66;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:11:20;46.32;40.62;65.51;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:13:46;60.02;42.47;74.30;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:16:11;66.26;41.38;81.94;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:18:36;64.00;43.19;82.73;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:21:02;61.07;42.98;77.69;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:23:27;64.51;41.46;89.62;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:25:53;62.86;43.34;74.79;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:28:18;58.57;41.68;75.67;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:30:43;60.99;41.82;75.25;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:33:09;57.49;42.29;74.11;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:35:35;61.09;42.71;75.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:38:00;63.41;44.69;78.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:40:27;64.71;40.98;85.15;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:42:53;60.92;42.93;73.31;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:45:18;64.87;44.73;77.47;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:47:43;60.82;41.53;73.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:50:09;63.01;42.22;76.24;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:52:34;63.11;42.53;75.21;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:55:03;63.34;41.82;74.93;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:57:28;59.56;40.13;76.27;;
57092;Laerm;42968;52.094;4.328;2023-06-10T04:59:53;61.11;41.88;75.44;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:02:19;58.24;41.68;71.67;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:04:44;60.48;40.62;74.80;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:07:09;62.09;43.09;79.18;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:09:35;60.39;43.04;74.42;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:12:02;62.43;40.80;74.87;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:14:27;61.14;41.46;75.10;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:16:53;61.98;41.68;74.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:19:18;60.36;41.96;72.69;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:21:44;62.91;42.93;78.15;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:24:09;62.31;41.89;80.46;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:26:35;63.37;42.65;77.99;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:29:03;61.11;42.29;73.97;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:31:29;64.15;44.19;77.48;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:33:54;60.50;42.16;73.44;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:36:20;65.22;43.54;82.10;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:38:45;63.43;44.23;73.62;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:41:11;61.63;42.88;78.13;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:43:36;64.48;44.97;77.03;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:46:01;63.25;43.81;75.81;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:48:27;67.31;42.82;79.53;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:50:52;66.65;46.13;78.53;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:53:17;64.40;43.77;74.52;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:55:46;65.95;44.11;76.75;;
57092;Laerm;42968;52.094;4.328;2023-06-10T05:58:11;62.96;43.99;75.13;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:00:37;61.78;43.63;74.42;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:03:03;65.43;44.19;77.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:05:28;63.27;44.07;75.29;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:07:59;64.75;43.14;78.14;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:10:24;67.43;48.92;80.96;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:12:50;67.22;44.15;83.65;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:15:15;64.00;41.30;75.16;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:17:40;64.20;44.03;73.78;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:20:06;66.44;45.97;83.16;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:22:32;67.00;43.24;80.41;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:24:57;64.77;44.69;75.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:27:23;63.86;43.99;73.08;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:29:48;65.28;46.71;77.52;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:32:13;65.95;44.97;78.21;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:34:39;65.26;43.72;77.38;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:37:04;66.69;44.90;79.41;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:39:30;66.78;45.91;75.82;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:41:55;66.69;45.89;76.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:44:20;67.80;45.45;77.66;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:46:45;65.97;43.72;77.68;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:49:11;66.94;51.03;75.95;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:51:36;67.59;43.94;76.94;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:54:02;65.76;45.11;75.82;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:56:27;65.78;47.00;75.05;;
57092;Laerm;42968;52.094;4.328;2023-06-10T06:58:53;65.64;43.77;79.20;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:01:18;67.33;45.83;79.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:03:43;66.39;44.23;87.05;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:06:09;65.74;48.52;74.52;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:08:34;67.63;48.66;85.81;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:11:00;65.48;48.91;74.36;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:13:25;67.79;48.61;79.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:15:50;65.99;46.20;76.30;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:18:16;67.47;44.94;83.41;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:20:42;66.86;49.77;76.89;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:23:07;68.31;51.77;78.94;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:25:33;66.87;50.48;75.12;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:27:58;67.22;48.20;76.04;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:30:23;67.58;48.12;77.70;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:32:48;65.51;47.88;75.27;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:35:14;68.70;46.15;82.94;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:37:39;68.65;45.69;77.59;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:40:04;69.50;52.38;85.00;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:42:31;68.63;48.23;82.50;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:44:57;71.60;51.45;87.51;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:47:22;68.32;49.15;78.40;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:49:47;67.21;51.43;76.68;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:52:13;68.54;50.02;79.16;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:54:38;66.62;49.73;77.80;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:57:03;68.77;51.27;80.51;;
57092;Laerm;42968;52.094;4.328;2023-06-10T07:59:29;69.22;47.38;77.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:01:54;68.67;51.44;82.17;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:04:19;68.20;44.65;81.03;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:06:45;68.39;46.45;80.01;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:09:10;66.44;51.77;77.05;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:11:36;68.69;49.21;81.93;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:14:01;68.40;54.78;83.13;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:16:27;67.32;54.05;77.76;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:18:52;67.86;57.51;80.38;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:21:18;67.36;54.81;80.45;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:23:43;67.83;51.46;81.77;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:26:09;67.63;44.62;86.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:28:34;69.19;50.03;78.31;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:31:00;69.32;52.48;80.71;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:33:25;67.72;55.67;81.49;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:35:50;67.85;54.80;81.52;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:38:16;70.74;48.37;84.16;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:40:41;70.13;46.62;86.06;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:43:07;69.64;57.34;79.97;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:45:34;69.35;52.34;80.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:48:00;67.20;51.78;76.59;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:50:28;67.36;53.48;80.96;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:52:57;68.51;43.77;81.12;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:56:05;69.98;54.06;78.81;;
57092;Laerm;42968;52.094;4.328;2023-06-10T08:58:11;69.38;52.28;79.43;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:00:37;67.27;51.30;79.66;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:03:03;69.15;46.80;81.20;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:05:31;66.84;51.70;77.67;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:07:58;69.36;52.08;85.40;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:10:23;67.68;47.04;78.01;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:12:50;69.64;53.26;80.35;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:15:15;67.81;45.72;79.08;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:17:42;70.22;48.90;82.55;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:20:08;67.21;47.30;78.14;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:22:33;68.07;42.71;80.46;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:25:05;68.21;52.95;80.73;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:27:32;68.26;57.25;78.21;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:29:57;68.58;49.70;83.88;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:32:23;66.64;45.77;76.17;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:34:49;70.44;56.74;82.99;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:37:25;68.41;47.83;76.60;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:40:03;68.16;48.81;78.13;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:42:32;73.24;53.98;91.57;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:44:57;68.89;53.39;89.11;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:47:23;68.01;54.86;82.49;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:49:49;68.87;49.81;79.86;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:52:14;69.10;49.18;76.39;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:54:45;69.45;48.13;88.33;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:57:11;68.16;50.46;78.64;;
57092;Laerm;42968;52.094;4.328;2023-06-10T09:59:37;68.05;47.48;79.96;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:02:02;68.49;46.23;82.51;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:04:29;69.12;48.84;82.48;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:06:54;67.94;49.53;76.54;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:09:20;68.52;55.40;82.09;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:11:45;65.98;50.99;80.73;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:14:12;70.66;51.63;87.28;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:16:40;67.64;45.57;79.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:19:12;68.52;49.57;79.26;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:21:46;71.33;47.28;83.14;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:24:16;67.89;47.36;84.50;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:26:42;68.29;50.34;83.50;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:29:16;67.46;51.64;80.77;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:31:42;70.35;47.40;84.32;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:34:09;68.63;45.39;81.91;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:36:37;66.97;51.25;77.64;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:39:03;69.35;52.51;79.90;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:41:29;69.36;55.88;80.74;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:43:55;69.52;59.03;79.27;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:46:21;71.61;56.20;89.66;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:48:49;68.26;52.13;76.81;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:51:17;69.14;55.03;80.01;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:53:42;68.78;54.45;79.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:56:13;70.62;51.33;90.75;;
57092;Laerm;42968;52.094;4.328;2023-06-10T10:58:38;68.85;52.79;81.29;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:01:13;68.32;57.11;83.09;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:03:45;69.59;54.37;90.67;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:06:15;67.81;50.29;80.60;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:11:19;70.04;52.29;86.84;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:16:26;68.82;59.62;81.20;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:18:55;69.23;52.71;79.14;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:21:22;68.39;59.40;76.44;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:23:48;67.34;46.52;78.17;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:34:20;71.26;46.28;89.20;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:36:38;70.62;46.02;81.78;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:39:05;69.26;47.83;79.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:41:31;69.03;47.08;81.15;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:44:01;68.96;44.51;77.75;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:46:26;70.22;51.27;81.68;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:48:56;69.21;45.70;82.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:51:24;67.70;48.92;81.54;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:53:50;70.54;46.89;81.23;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:56:25;69.54;57.50;77.57;;
57092;Laerm;42968;52.094;4.328;2023-06-10T11:58:55;68.23;51.36;78.83;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:01:24;67.82;49.79;75.66;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:04:00;67.98;46.97;78.57;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:06:25;67.62;49.63;76.02;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:08:51;70.11;54.16;81.39;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:11:16;68.00;48.73;79.24;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:13:46;69.38;47.22;80.98;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:16:13;68.83;45.20;81.77;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:18:38;68.25;51.62;78.63;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:21:15;69.75;53.08;80.61;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:23:40;67.37;48.07;76.93;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:26:05;68.19;48.66;78.12;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:28:31;68.74;49.11;77.98;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:31:06;69.11;47.65;80.57;;
57092;Laerm;42968;52.094;4.328;2023-06-10T12:33:31;69.10;49.00;85.48;;
