sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-06-10T17:00:57;9.48;9.48;9.48;8.96;71.57;71.56;71.54;71.43;63.06;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T17:03:32;9.00;9.00;9.00;8.51;67.93;67.92;67.91;67.80;59.86;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T17:05:58;9.30;9.30;9.30;8.79;70.19;70.18;70.16;70.06;61.85;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:08:24;8.76;8.76;8.76;8.28;66.14;66.13;66.11;66.01;58.28;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:10:50;8.31;8.31;8.31;7.86;62.72;62.71;62.70;62.60;55.27;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:13:16;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.78;55.42;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T17:15:41;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.24;51.41;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:18:07;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.57;50.82;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:20:33;7.80;7.80;7.80;7.38;58.92;58.91;58.90;58.81;51.92;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:22:59;8.09;8.09;8.09;7.65;61.06;61.04;61.03;60.94;53.80;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:25:25;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.21;54.04;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:27:51;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.56;50.82;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:30:17;7.60;7.60;7.60;7.18;57.35;57.34;57.33;57.24;50.54;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:32:43;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.23;50.52;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:35:09;7.90;7.90;7.90;7.48;59.68;59.67;59.66;59.57;52.59;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T17:37:36;7.50;7.50;7.50;7.10;56.65;56.64;56.63;56.55;49.92;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:40:01;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.73;53.62;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T17:42:28;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.27;52.33;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:44:54;8.01;8.01;8.01;7.58;60.48;60.47;60.46;60.37;53.30;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:47:20;7.82;7.82;7.82;7.40;59.05;59.04;59.03;58.94;52.03;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:49:46;7.55;7.55;7.55;7.14;57.02;57.01;57.00;56.91;50.25;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:52:12;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.69;52.70;0.36
71522;SPS30;59343;51.102;5.884;2023-06-10T17:54:38;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.50;51.65;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T17:57:05;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.26;54.08;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T17:59:31;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.26;54.97;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:01:57;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.51;52.54;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:04:23;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.31;51.48;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T18:06:49;8.25;8.25;8.25;7.80;62.32;62.31;62.29;62.20;54.91;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T18:09:15;8.43;8.43;8.43;7.97;63.63;63.62;63.61;63.51;56.07;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:11:40;8.79;8.79;8.79;8.31;66.39;66.37;66.36;66.26;58.50;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T18:14:06;8.71;8.71;8.71;8.24;65.78;65.77;65.75;65.66;57.96;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T18:16:32;8.62;8.62;8.62;8.15;65.07;65.06;65.05;64.95;57.34;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:18:58;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.56;54.34;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T18:21:23;8.31;8.31;8.31;7.85;62.71;62.70;62.68;62.59;55.26;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T18:23:49;8.63;8.63;8.63;8.16;65.16;65.15;65.13;65.03;57.41;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:26:15;8.53;8.53;8.53;8.07;64.43;64.42;64.40;64.30;56.77;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T18:28:41;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.73;58.03;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:31:07;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.92;59.08;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T18:33:33;8.98;8.98;8.98;8.49;67.79;67.78;67.76;67.66;59.73;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:35:59;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.24;58.48;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:38:25;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.67;55.33;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T18:40:51;8.76;8.76;8.76;8.28;66.11;66.10;66.08;65.98;58.25;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:43:17;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.48;55.16;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:45:43;8.79;8.79;8.79;8.32;66.39;66.38;66.37;66.27;58.50;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:48:09;8.60;8.60;8.60;8.13;64.94;64.93;64.92;64.82;57.23;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T18:50:35;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.94;59.10;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:53:01;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.56;57.00;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:55:27;9.04;9.04;9.04;8.55;68.28;68.27;68.25;68.15;60.16;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T18:57:53;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.92;59.96;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:00:19;9.06;9.06;9.06;8.57;68.44;68.43;68.41;68.31;60.30;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:02:45;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.53;62.27;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T19:05:10;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.27;60.27;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:07:39;8.89;8.89;8.89;8.41;67.13;67.12;67.11;67.01;59.16;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:10:05;9.16;9.16;9.16;8.67;69.19;69.18;69.16;69.06;60.97;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:12:31;9.47;9.47;9.47;8.96;71.51;71.50;71.48;71.38;63.02;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:14:57;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.55;61.41;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:17:23;9.19;9.19;9.19;8.69;69.36;69.35;69.33;69.22;61.12;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:19:49;8.87;8.87;8.87;8.39;66.95;66.94;66.93;66.83;59.00;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:22:15;8.82;8.82;8.82;8.34;66.61;66.60;66.59;66.49;58.70;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:24:41;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.73;61.56;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:27:08;8.99;8.99;8.99;8.50;67.90;67.89;67.88;67.77;59.83;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:29:34;9.10;9.10;9.10;8.61;68.72;68.71;68.69;68.59;60.55;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:31:59;8.80;8.80;8.80;8.32;66.43;66.42;66.41;66.31;58.54;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:34:25;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.94;60.86;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:36:51;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.66;60.62;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:39:18;8.79;8.79;8.79;8.31;66.35;66.34;66.33;66.23;58.47;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:41:44;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.67;58.86;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T19:44:10;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.95;58.22;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T19:46:37;8.44;8.44;8.44;7.98;63.70;63.69;63.68;63.58;56.13;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:49:03;8.37;8.37;8.37;7.92;63.20;63.19;63.17;63.08;55.69;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T19:51:29;8.37;8.37;8.37;7.92;63.22;63.21;63.19;63.10;55.71;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T19:53:54;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.10;57.47;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:56:20;8.71;8.71;8.71;8.23;65.74;65.73;65.72;65.62;57.93;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T19:58:51;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.90;52.88;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T20:01:17;8.73;8.73;8.73;8.25;65.88;65.87;65.85;65.76;58.05;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:03:43;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.45;53.37;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:06:10;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.41;55.10;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:08:36;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.59;55.26;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:11:01;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.22;54.05;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T20:13:30;8.94;8.94;8.94;8.45;67.50;67.48;67.47;67.37;59.47;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:15:56;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.39;61.26;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:18:22;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.63;58.83;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:20:48;8.76;8.76;8.76;8.28;66.12;66.11;66.09;66.00;58.26;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:23:13;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.47;59.57;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:25:39;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.58;61.43;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:28:05;9.22;9.22;9.22;8.72;69.61;69.59;69.58;69.47;61.33;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T20:30:31;9.33;9.33;9.33;8.82;70.46;70.45;70.43;70.32;62.09;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:33:00;9.43;9.43;9.43;8.92;71.20;71.19;71.17;71.07;62.74;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:35:25;9.04;9.04;9.04;8.55;68.25;68.24;68.22;68.12;60.14;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T20:37:51;9.15;9.15;9.15;8.65;69.05;69.04;69.03;68.92;60.85;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T20:40:17;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.29;62.05;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:42:43;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.52;59.61;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:45:09;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.84;61.66;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:47:35;9.38;9.38;9.38;8.87;70.86;70.84;70.83;70.72;62.44;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:50:01;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.73;61.56;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T20:52:28;9.22;9.22;9.22;8.72;69.61;69.60;69.58;69.48;61.34;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T20:54:54;9.22;9.22;9.22;8.72;69.61;69.60;69.59;69.48;61.34;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T20:57:20;9.46;9.46;9.46;8.95;71.46;71.44;71.43;71.32;62.97;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T20:59:46;9.62;9.62;9.62;9.10;72.67;72.65;72.64;72.53;64.03;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:02:11;9.69;9.69;9.69;9.16;73.15;73.14;73.12;73.01;64.46;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:04:38;9.95;9.95;9.95;9.41;75.14;75.13;75.11;74.99;66.21;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:07:04;9.45;9.45;9.45;8.94;71.35;71.33;71.32;71.21;62.87;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:09:30;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.89;61.70;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T21:11:56;9.53;9.53;9.53;9.02;71.99;71.97;71.96;71.85;63.43;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T21:14:22;9.30;9.30;9.30;8.79;70.21;70.20;70.18;70.07;61.86;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:16:48;10.26;10.26;10.26;9.71;77.50;77.48;77.46;77.35;68.29;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:19:14;10.38;10.38;10.38;9.82;78.38;78.37;78.35;78.23;69.07;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T21:21:40;9.56;9.56;9.56;9.04;72.21;72.20;72.18;72.08;63.63;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:24:05;9.55;9.55;9.55;9.03;72.12;72.10;72.09;71.98;63.55;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:26:31;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.32;64.73;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:29:00;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.21;65.51;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:31:26;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.13;65.44;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:33:53;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.38;64.78;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:36:20;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.24;67.31;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:38:46;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.79;68.68;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:41:12;9.86;9.86;9.86;9.32;74.41;74.40;74.38;74.27;65.57;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T21:43:38;9.97;9.97;9.97;9.43;75.28;75.27;75.25;75.14;66.34;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:46:04;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.98;68.84;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T21:48:30;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.88;69.64;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:50:56;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.89;66.11;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T21:53:22;9.98;9.98;9.98;9.44;75.34;75.32;75.31;75.19;66.38;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:55:49;10.49;10.49;10.49;9.92;79.18;79.17;79.15;79.03;69.77;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T21:58:15;10.56;10.56;10.56;9.99;79.73;79.72;79.70;79.58;70.26;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:00:41;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.87;70.52;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:03:07;10.43;10.43;10.43;9.86;78.71;78.70;78.68;78.56;69.36;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:08:05;10.75;10.75;10.75;10.16;81.13;81.12;81.10;80.98;71.49;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:10:32;10.44;10.44;10.44;9.87;78.84;78.82;78.80;78.69;69.47;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:12:58;10.51;10.51;10.51;9.93;79.32;79.30;79.28;79.17;69.89;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:15:24;10.39;10.39;10.39;9.83;78.45;78.44;78.42;78.30;69.13;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T22:17:50;10.81;10.81;10.81;10.22;81.61;81.60;81.58;81.46;71.91;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:20:19;10.26;10.26;10.26;9.70;77.44;77.43;77.41;77.29;68.24;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:22:45;10.46;10.46;10.46;9.89;78.99;78.97;78.95;78.84;69.60;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:25:11;10.18;10.18;10.18;9.62;76.84;76.83;76.81;76.70;67.71;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:27:37;10.08;10.08;10.08;9.53;76.12;76.11;76.09;75.98;67.08;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:30:03;10.04;10.04;10.04;9.49;75.78;75.76;75.75;75.63;66.77;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:32:30;9.89;9.89;9.89;9.35;74.65;74.63;74.62;74.50;65.78;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:34:56;10.10;10.10;10.10;9.55;76.23;76.21;76.20;76.08;67.17;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:37:22;9.85;9.85;9.85;9.31;74.34;74.33;74.31;74.20;65.50;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:39:48;10.14;10.14;10.14;9.59;76.59;76.58;76.56;76.44;67.49;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:42:14;9.95;9.95;9.95;9.41;75.13;75.11;75.09;74.98;66.20;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T22:44:39;10.17;10.17;10.17;9.61;76.76;76.74;76.72;76.61;67.64;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:47:06;10.12;10.12;10.12;9.57;76.43;76.42;76.40;76.29;67.35;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:49:32;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.65;64.14;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T22:51:57;10.00;10.00;10.00;9.45;75.49;75.48;75.46;75.35;66.52;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T22:54:23;9.97;9.97;9.97;9.43;75.29;75.27;75.25;75.14;66.34;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:56:52;10.11;10.11;10.11;9.56;76.30;76.29;76.27;76.15;67.23;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T22:59:18;10.15;10.15;10.15;9.60;76.67;76.66;76.64;76.52;67.56;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T23:01:44;10.29;10.29;10.29;9.73;77.71;77.70;77.68;77.56;68.48;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:04:10;10.57;10.57;10.57;10.00;79.84;79.83;79.81;79.69;70.35;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:06:35;10.40;10.40;10.40;9.83;78.49;78.48;78.46;78.34;69.16;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:09:02;10.54;10.54;10.54;9.97;79.61;79.60;79.58;79.46;70.15;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:11:27;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.60;69.39;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T23:13:53;10.76;10.76;10.76;10.18;81.26;81.25;81.23;81.11;71.61;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:16:19;10.36;10.36;10.36;9.80;78.23;78.21;78.19;78.08;68.93;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:18:45;10.58;10.58;10.58;10.01;79.90;79.88;79.86;79.74;70.40;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:21:11;10.71;10.71;10.71;10.13;80.89;80.87;80.85;80.73;71.28;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:23:40;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.66;72.97;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:26:06;11.28;11.28;11.28;10.67;85.17;85.16;85.13;85.01;75.05;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:28:31;11.53;11.53;11.53;10.90;87.03;87.02;87.00;86.87;76.69;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:30:57;10.99;10.99;10.99;10.40;83.02;83.00;82.98;82.86;73.15;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:33:23;11.10;11.10;11.10;10.49;83.78;83.76;83.74;83.62;73.82;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T23:35:49;11.19;11.19;11.19;10.58;84.49;84.48;84.46;84.33;74.45;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:38:15;11.72;11.72;11.72;11.08;88.50;88.48;88.46;88.33;77.98;0.38
71522;SPS30;59343;51.102;5.884;2023-06-10T23:40:41;11.00;11.00;11.00;10.40;83.08;83.06;83.04;82.92;73.20;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:43:07;11.60;11.60;11.60;10.97;87.57;87.56;87.54;87.41;77.17;0.39
71522;SPS30;59343;51.102;5.884;2023-06-10T23:45:33;11.19;11.19;11.19;10.59;84.52;84.51;84.49;84.36;74.48;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:47:59;11.27;11.27;11.27;10.66;85.12;85.10;85.08;84.95;75.00;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:50:25;11.54;11.54;11.54;10.91;87.11;87.09;87.07;86.94;76.76;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:52:51;11.45;11.45;11.45;10.83;86.43;86.42;86.39;86.27;76.16;0.41
71522;SPS30;59343;51.102;5.884;2023-06-10T23:55:19;11.69;11.69;11.69;11.05;88.26;88.25;88.22;88.09;77.77;0.40
71522;SPS30;59343;51.102;5.884;2023-06-10T23:57:48;11.61;11.61;11.61;10.98;87.65;87.63;87.61;87.48;77.23;0.41
