sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-06-10T00:00:34;46.58;43.68;61.57;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:03:01;47.31;43.39;57.28;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:05:29;47.59;43.68;60.16;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:07:57;47.53;44.23;58.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:10:25;46.19;43.39;57.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:12:52;49.84;42.53;62.00;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:15:19;46.15;42.59;63.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:17:45;45.97;43.24;55.05;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:20:13;48.42;43.86;68.70;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:22:40;46.08;43.34;53.06;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:25:09;48.15;42.35;59.07;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:27:37;45.49;43.68;51.30;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:30:05;45.85;43.49;52.14;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:32:34;45.82;43.44;53.00;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:35:02;49.46;43.49;63.01;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:37:29;46.03;43.19;51.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:39:56;45.36;43.49;54.25;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:42:23;45.05;43.29;49.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:44:51;45.06;43.24;50.01;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:47:18;45.44;43.24;52.45;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:49:46;46.93;43.19;58.92;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:52:14;44.57;42.65;51.33;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:54:42;49.03;42.82;66.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:57:09;44.34;42.22;49.65;;
49568;Laerm;35474;51.032;6.998;2023-06-10T00:59:36;44.86;42.76;49.24;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:02:03;44.86;42.59;52.28;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:04:30;48.08;42.53;65.43;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:07:10;53.34;44.07;65.31;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:10:23;47.88;43.29;57.70;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:13:01;49.67;42.76;64.27;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:15:31;50.55;42.59;62.67;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:17:59;54.07;43.04;68.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:20:31;52.07;43.29;64.52;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:23:00;50.22;42.59;68.86;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:25:29;45.40;42.59;56.83;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:28:04;45.97;43.04;63.24;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:30:43;44.64;42.82;48.80;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:33:14;45.21;42.53;52.39;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:35:43;44.29;41.75;52.70;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:38:12;44.32;42.35;49.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:40:39;44.66;42.71;50.77;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:43:06;48.72;42.22;64.58;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:45:32;47.28;43.29;63.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:48:00;45.75;43.39;54.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:50:27;45.23;42.98;51.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:53:19;46.26;43.58;54.92;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:55:46;46.90;43.58;56.19;;
49568;Laerm;35474;51.032;6.998;2023-06-10T01:58:32;47.45;44.07;61.27;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:00:59;45.34;43.39;50.73;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:03:26;44.99;43.29;51.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:05:54;45.62;43.19;59.52;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:08:21;47.94;42.47;62.15;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:10:48;44.62;42.53;49.63;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:13:14;48.87;43.28;62.03;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:15:42;47.88;42.93;60.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:18:09;45.88;42.53;56.59;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:20:38;51.77;42.76;67.20;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:23:05;46.76;42.82;58.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:25:31;52.09;43.09;63.99;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:27:58;46.69;42.76;59.66;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:30:24;48.34;42.88;61.08;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:32:51;45.23;43.14;54.00;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:35:19;44.92;42.53;52.71;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:37:45;49.38;42.71;65.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:40:12;45.61;42.65;51.22;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:42:39;46.06;43.42;53.30;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:45:06;51.99;43.09;64.91;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:47:33;46.01;43.49;52.44;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:50:00;46.57;43.44;55.10;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:52:27;48.18;42.93;60.56;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:54:53;45.86;43.09;52.33;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:57:20;48.01;43.34;57.01;;
49568;Laerm;35474;51.032;6.998;2023-06-10T02:59:46;46.30;43.34;58.48;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:02:13;51.40;43.54;64.91;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:04:39;52.35;44.08;65.39;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:07:07;51.70;43.72;65.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:09:34;47.69;44.15;57.34;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:12:01;48.66;43.94;59.28;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:14:28;46.62;43.58;56.21;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:16:54;53.64;44.56;67.30;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:19:21;46.52;43.72;56.18;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:21:49;57.27;44.19;74.86;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:24:16;48.48;43.72;58.31;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:26:46;47.31;43.63;63.17;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:29:13;54.15;43.58;69.56;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:31:39;48.37;43.14;61.40;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:34:06;52.57;43.58;67.13;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:36:32;48.38;43.68;65.51;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:38:59;46.93;43.49;59.70;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:41:26;45.68;43.04;54.85;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:43:52;48.94;43.29;60.07;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:46:19;45.17;42.71;57.98;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:48:46;50.75;42.82;62.07;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:51:12;51.45;42.98;67.12;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:53:39;52.27;43.39;66.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:56:05;50.38;42.53;61.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T03:58:32;45.29;43.09;51.77;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:00:59;52.76;44.15;65.91;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:03:26;54.94;44.35;68.15;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:05:53;53.84;45.07;77.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:08:20;50.16;44.76;64.33;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:10:47;56.80;45.83;70.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:13:13;53.02;45.23;63.15;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:15:41;56.51;44.80;69.11;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:18:07;56.74;45.27;67.54;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:20:37;56.86;45.39;72.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:23:06;54.72;45.36;67.10;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:25:33;48.99;44.58;59.58;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:27:59;54.52;44.27;65.45;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:30:26;55.48;45.54;70.23;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:32:52;51.08;46.02;61.47;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:35:19;55.47;45.17;65.40;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:37:46;52.16;45.07;64.40;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:40:12;57.62;45.69;72.15;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:42:39;50.78;44.65;63.80;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:45:07;57.56;44.73;70.18;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:47:34;54.37;45.11;66.30;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:50:02;58.49;45.97;73.48;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:52:29;59.18;45.99;68.99;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:54:57;55.82;45.39;71.07;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:57:24;57.21;45.80;66.82;;
49568;Laerm;35474;51.032;6.998;2023-06-10T04:59:54;55.34;45.01;70.11;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:02:20;58.72;44.83;72.07;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:04:47;52.67;44.80;65.22;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:07:14;52.26;44.23;66.54;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:09:40;55.22;44.62;69.78;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:12:07;56.03;43.81;67.48;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:14:35;56.07;44.07;69.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:17:03;57.56;43.99;67.53;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:19:33;58.27;44.19;72.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:21:59;59.36;44.23;70.88;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:24:26;55.73;43.09;66.90;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:26:52;56.53;43.14;66.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:29:19;51.08;42.47;63.50;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:31:46;57.69;43.44;67.87;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:34:15;54.34;43.09;70.96;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:36:42;58.59;42.93;68.53;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:39:09;56.29;42.09;65.32;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:41:36;53.78;41.96;67.24;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:44:03;57.20;41.68;69.30;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:46:31;55.27;41.61;65.34;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:48:58;55.95;42.41;66.20;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:51:24;56.06;42.06;65.91;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:53:51;55.84;42.09;67.33;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:56:18;58.59;41.96;69.89;;
49568;Laerm;35474;51.032;6.998;2023-06-10T05:58:44;53.38;41.68;66.97;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:01:11;52.84;41.38;65.98;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:03:37;61.34;42.53;73.78;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:06:04;57.50;42.41;71.14;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:08:31;59.14;42.93;68.60;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:10:57;58.27;42.35;66.78;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:13:24;57.96;42.22;67.04;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:15:50;59.50;41.68;69.78;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:18:17;59.15;41.14;69.93;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:20:45;60.38;42.82;77.92;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:23:11;56.52;42.03;68.48;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:25:38;56.67;42.03;67.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:28:12;57.70;42.35;67.08;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:32:35;58.01;42.82;67.84;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:35:04;59.98;45.69;69.92;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:37:35;57.71;42.59;69.31;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:40:03;58.12;42.53;68.62;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:42:30;59.15;43.34;69.21;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:44:58;60.68;45.14;69.50;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:47:25;58.33;44.51;67.54;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:49:53;58.60;43.63;70.33;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:52:19;58.32;45.11;72.29;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:54:46;60.35;42.82;70.16;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:57:12;59.09;41.82;69.96;;
49568;Laerm;35474;51.032;6.998;2023-06-10T06:59:39;57.63;43.77;66.17;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:02:05;61.59;44.07;70.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:04:35;59.92;44.76;67.29;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:07:02;59.25;45.51;68.83;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:09:28;58.90;42.93;67.10;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:11:59;59.23;43.29;71.08;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:14:26;57.87;41.30;68.95;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:16:53;57.15;40.33;67.21;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:19:21;60.28;43.72;68.86;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:21:48;60.79;43.72;72.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:24:14;58.46;41.46;68.37;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:26:41;61.61;41.82;73.46;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:29:08;61.21;42.95;68.74;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:31:34;60.03;45.57;68.92;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:34:01;58.65;45.63;67.43;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:36:27;61.34;41.30;72.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:38:55;61.79;47.48;75.23;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:41:25;60.34;41.75;69.65;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:43:54;61.84;42.24;71.51;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:46:23;59.83;41.75;81.17;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:48:54;60.41;47.93;69.88;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:51:21;62.22;50.32;69.88;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:53:54;61.68;48.74;70.83;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:56:20;62.06;45.42;69.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T07:58:48;60.44;45.69;67.49;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:01:17;59.54;47.42;66.74;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:03:44;61.99;46.50;68.79;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:06:20;61.04;44.54;70.15;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:08:47;61.67;44.83;69.41;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:11:14;59.31;44.94;69.62;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:13:41;62.45;42.93;71.37;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:16:08;60.28;45.99;67.10;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:18:35;63.80;51.27;76.96;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:21:03;59.37;40.33;74.60;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:23:30;60.23;42.71;70.80;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:26:02;62.79;50.86;71.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:28:31;61.49;44.69;71.57;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:31:05;61.35;44.15;69.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:33:35;62.80;49.53;72.90;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:36:01;60.54;43.34;67.54;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:38:33;60.71;44.83;68.76;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:41:06;61.58;44.73;69.95;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:43:59;58.05;40.43;68.67;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:46:38;61.09;48.66;68.43;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:49:17;60.69;47.32;70.87;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:51:45;62.10;45.30;69.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:54:17;61.48;45.07;67.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:56:51;61.52;44.11;70.68;;
49568;Laerm;35474;51.032;6.998;2023-06-10T08:59:37;60.44;45.77;69.52;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:02:14;61.28;45.36;76.25;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:04:51;61.56;46.93;68.81;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:07:18;60.43;47.30;69.83;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:09:49;62.80;43.94;80.87;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:12:19;60.92;42.82;71.08;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:15:06;60.94;44.27;67.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:17:33;61.63;49.28;73.45;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:20:10;60.02;44.87;68.17;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:22:55;60.93;43.44;68.18;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:25:36;62.42;42.76;82.11;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:28:04;62.03;46.02;68.70;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:30:34;61.27;44.65;70.34;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:33:03;61.11;44.97;71.11;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:35:45;62.55;46.05;79.74;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:38:13;60.83;44.47;68.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:40:49;62.01;44.01;72.22;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:43:17;61.35;44.11;75.02;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:45:44;62.45;48.18;71.22;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:48:10;63.11;51.76;77.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:50:42;61.24;45.60;76.20;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:53:11;64.93;47.38;78.88;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:55:41;63.49;45.45;77.93;;
49568;Laerm;35474;51.032;6.998;2023-06-10T09:58:08;62.14;45.54;76.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:00:35;62.04;45.42;70.87;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:03:02;62.59;51.79;82.44;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:05:35;68.15;47.86;93.13;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:08:04;60.44;40.13;71.35;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:10:32;61.24;42.98;71.59;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:12:59;61.66;45.60;73.83;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:15:29;61.09;49.47;69.01;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:18:03;61.47;44.39;77.58;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:20:42;61.29;44.07;79.94;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:23:14;65.91;45.36;92.65;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:25:51;63.66;43.94;76.14;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:28:20;62.16;45.48;75.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:30:50;61.84;43.94;73.00;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:33:31;61.86;43.39;68.84;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:36:00;61.57;46.25;69.97;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:38:29;62.05;50.18;71.03;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:40:56;62.25;50.26;76.46;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:43:28;61.87;48.29;71.40;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:46:02;61.75;44.31;72.59;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:48:38;62.09;43.90;70.31;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:51:05;60.72;44.39;68.13;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:53:31;60.83;44.27;69.90;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:56:08;60.10;43.63;79.77;;
49568;Laerm;35474;51.032;6.998;2023-06-10T10:58:40;64.06;47.55;84.55;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:01:14;63.87;44.83;83.31;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:03:45;68.93;46.78;93.95;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:06:18;69.64;44.97;95.53;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:08:47;66.77;43.94;87.43;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:11:23;61.50;44.19;72.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:14:25;63.75;43.68;85.74;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:16:52;68.16;45.94;89.96;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:19:35;67.36;43.90;90.98;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:22:06;62.46;45.42;82.72;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:24:40;69.20;45.94;92.91;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:27:22;63.07;44.80;81.02;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:32:30;60.66;43.94;74.90;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:35:05;61.59;49.02;74.52;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:37:37;62.26;48.20;74.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:40:15;60.79;48.57;67.16;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:42:43;62.71;44.47;76.75;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:45:17;59.92;42.76;68.36;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:48:03;61.91;45.83;71.81;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:50:32;62.14;44.73;68.45;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:53:08;60.82;43.34;72.06;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:55:42;62.72;44.65;70.60;;
49568;Laerm;35474;51.032;6.998;2023-06-10T11:58:22;61.24;42.53;70.11;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:00:56;63.43;45.99;73.61;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:03:25;65.91;49.45;82.89;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:06:04;62.19;44.15;75.13;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:08:32;62.90;44.27;72.09;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:11:02;63.03;47.76;73.45;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:13:29;62.04;43.04;69.14;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:16:06;61.79;44.80;71.46;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:18:32;60.47;44.73;67.20;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:20:59;61.31;46.38;79.03;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:23:26;65.20;43.72;86.37;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:25:54;67.75;50.39;88.89;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:28:22;61.94;44.51;81.84;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:30:50;60.16;42.82;66.64;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:33:18;62.33;49.40;69.95;;
49568;Laerm;35474;51.032;6.998;2023-06-10T12:35:49;66.20;42.98;85.70;;
