sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:02:15;6.93;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:05:02;6.20;;5.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:07:48;7.70;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:10:34;7.03;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:13:20;8.60;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:16:06;6.27;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:18:51;5.53;;5.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:21:36;6.33;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:24:25;7.60;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:27:11;8.13;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:29:56;6.03;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:32:41;7.50;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:35:26;6.10;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:38:13;5.83;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:41:01;6.50;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:43:46;6.80;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:46:32;6.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:49:18;6.47;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:52:04;6.30;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:54:51;6.87;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T00:57:36;6.60;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:00:22;5.97;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:03:08;7.43;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:05:57;6.37;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:09:02;6.63;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:12:01;7.03;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:14:54;6.40;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:17:54;6.37;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:20:41;6.10;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:23:29;6.20;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:26:14;7.20;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:29:07;7.20;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:32:12;7.07;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:35:02;8.37;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:37:49;5.90;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:40:40;6.60;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:43:27;7.07;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:46:13;6.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:49:00;7.00;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:51:45;6.47;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:54:30;6.67;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T01:57:16;7.53;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:00:01;8.13;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:02:58;6.30;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:05:44;6.53;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:08:30;6.10;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:11:18;8.53;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:14:03;6.53;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:16:49;7.73;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:19:36;7.33;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:22:22;6.80;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:25:08;6.37;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:27:54;6.47;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:30:41;6.33;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:33:27;6.40;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:36:12;6.60;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:38:58;7.93;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:41:45;6.70;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:44:31;6.80;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:47:16;6.40;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:50:01;7.50;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:52:53;7.67;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:55:40;7.03;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T02:58:29;6.57;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:01:15;6.57;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:04:17;6.43;;5.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:07:12;5.77;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:09:58;6.50;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:12:44;6.33;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:15:30;7.13;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:18:19;5.67;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:21:05;6.13;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:23:51;6.53;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:26:36;6.33;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:29:24;6.10;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:32:10;6.33;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:34:57;6.03;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:37:45;6.23;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:40:31;6.70;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:43:17;7.53;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:46:03;6.57;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:48:49;6.30;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:51:37;6.87;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:54:22;6.90;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:57:08;6.17;;5.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T03:59:54;8.47;;5.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:02:41;7.23;;5.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:05:37;8.20;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:08:23;6.47;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:11:08;6.70;;6.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:13:54;7.20;;5.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:16:39;10.50;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:19:25;8.03;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:22:11;8.93;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:24:57;7.47;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:27:43;9.73;;6.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:30:29;7.37;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:33:16;9.03;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:36:03;7.13;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:38:49;8.90;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:41:38;9.07;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:44:24;7.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:47:10;8.47;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:49:56;11.43;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:52:41;7.30;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:55:27;10.57;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T04:58:12;7.50;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:00:58;13.70;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:03:43;9.10;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:06:29;7.23;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:09:15;8.03;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:12:00;7.13;;6.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:14:47;9.07;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:17:32;7.03;;6.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:20:17;9.80;;6.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:23:03;9.80;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:25:49;27.37;;12.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:28:36;32.70;;12.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:31:21;33.60;;13.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:34:07;31.17;;14.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:36:52;33.13;;14.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:39:38;40.70;;16.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:42:23;38.47;;16.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:45:09;35.47;;15.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:47:56;36.47;;15.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:50:41;34.40;;15.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:53:29;29.03;;14.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:56:14;30.57;;14.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T05:59:00;29.20;;13.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:01:45;28.10;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:04:30;26.00;;13.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:07:17;32.07;;14.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:10:05;24.67;;12.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:12:51;29.43;;13.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:15:36;29.43;;13.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:18:21;21.97;;12.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:21:07;24.27;;12.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:23:52;23.07;;12.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:26:38;20.37;;12.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:29:23;26.17;;12.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:32:08;22.53;;10.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:34:54;24.33;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:37:40;19.07;;10.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:40:35;18.03;;11.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:43:20;18.60;;11.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:46:21;17.87;;11.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:49:07;20.50;;10.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:51:52;18.67;;10.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:54:38;16.27;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T06:57:23;13.03;;9.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:00:08;13.03;;8.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:02:54;14.13;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:05:40;12.37;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:08:26;12.00;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:11:11;11.47;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:13:56;13.17;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:16:41;12.17;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:19:27;12.97;;8.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:22:12;16.07;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:24:58;15.30;;8.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:27:44;14.07;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:30:30;13.00;;8.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:33:15;12.70;;8.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:36:00;11.17;;7.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:38:45;10.03;;7.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:41:31;11.27;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:44:16;10.90;;8.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:47:01;9.80;;8.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:49:46;9.40;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:52:31;9.67;;7.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:55:17;9.37;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T07:58:03;10.60;;7.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:00:49;9.93;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:03:34;10.73;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:06:19;8.77;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:09:05;12.30;;6.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:11:51;9.43;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:14:36;9.77;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:17:22;11.33;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:20:07;11.20;;7.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:22:53;11.27;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:25:38;7.90;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:28:23;9.87;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:31:09;7.57;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:33:54;13.03;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:36:39;14.70;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:39:24;15.70;;9.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:45:08;19.00;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:48:02;19.30;;9.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:50:52;15.60;;8.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:53:42;22.50;;9.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:56:36;19.83;;9.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T08:59:25;15.53;;8.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:02:10;15.10;;8.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:04:56;17.63;;9.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:07:42;15.70;;9.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:10:30;17.93;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:13:17;12.37;;8.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:16:03;11.93;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:18:49;10.67;;8.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:21:40;12.33;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:24:26;12.60;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:27:14;12.07;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:29:59;14.07;;8.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:32:45;13.50;;8.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:35:32;11.03;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:38:21;10.30;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:41:07;10.53;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:43:53;12.20;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:46:38;10.63;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:49:24;9.73;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:52:14;11.47;;8.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:55:07;7.97;;7.18;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T09:57:55;10.00;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:00:40;8.50;;7.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:03:25;9.87;;7.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:06:11;9.23;;7.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:08:57;9.50;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:11:43;8.90;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:14:29;9.63;;7.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:17:17;8.47;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:20:05;8.67;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:22:55;7.83;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:25:42;8.63;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:28:29;7.63;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:31:22;11.53;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:34:10;8.20;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:36:59;7.33;;6.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:39:44;9.37;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:42:30;7.70;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:45:15;8.17;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:48:05;8.67;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:50:58;7.23;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:53:43;13.90;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:56:30;13.17;;7.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T10:59:16;11.87;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:02:05;10.27;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:04:50;7.40;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:07:36;14.00;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:10:29;11.93;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:13:18;11.97;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:16:06;10.53;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:18:55;11.63;;7.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:21:57;13.17;;8.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:24:50;9.03;;7.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:27:37;10.33;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:30:26;11.47;;7.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:33:15;10.63;;7.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:36:06;14.97;;7.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:38:58;13.83;;8.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:41:45;15.85;;8.82;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:44:30;19.97;;10.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:47:19;19.80;;10.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:50:05;19.87;;10.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:52:50;16.43;;9.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T11:58:28;21.83;;11.52;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:01:19;25.03;;11.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:04:13;19.70;;10.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:07:00;15.40;;9.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:09:46;14.53;;9.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:12:34;13.17;;8.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:15:25;11.40;;7.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:21:05;8.80;;7.68;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:26:53;7.60;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:29:50;9.10;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:32:39;7.93;;6.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:35:26;8.30;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-06-10T12:38:12;8.50;;6.87;;;;;;;
