sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46701;SDS011;33449;50.712;7.124;2023-06-10T00:00:25;10.60;;;7.78;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:02:57;10.10;;;7.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:05:26;11.30;;;7.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:07:57;10.00;;;7.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:10:34;13.95;;;7.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:13:05;9.95;;;7.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:18:17;12.85;;;7.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:20:58;13.35;;;7.32;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:23:31;12.48;;;7.47;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:26:17;10.88;;;7.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:53:39;17.13;;;8.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:56:08;10.85;;;7.50;;
46701;SDS011;33449;50.712;7.124;2023-06-10T00:58:36;10.90;;;7.05;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:01:17;11.25;;;7.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:09:23;10.73;;;7.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:11:58;12.57;;;7.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:14:41;11.80;;;9.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:17:12;11.27;;;7.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:19:43;12.05;;;7.47;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:22:14;10.75;;;7.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:24:42;13.02;;;7.55;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:27:18;19.35;;;8.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:29:54;10.10;;;7.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:32:37;9.93;;;7.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:35:07;9.95;;;7.82;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:37:38;14.15;;;8.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:40:08;13.82;;;8.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:47:56;13.75;;;8.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:50:32;9.55;;;8.05;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:52:59;13.13;;;7.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T01:57:59;10.73;;;7.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:02:58;12.35;;;8.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:05:33;14.23;;;8.32;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:08:05;10.80;;;8.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:10:33;15.00;;;8.75;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:13:03;11.05;;;8.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:15:39;11.32;;;8.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:18:07;14.98;;;9.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:20:35;13.18;;;9.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:23:02;14.60;;;9.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:28:03;13.98;;;9.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:30:31;14.10;;;8.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:32:59;14.52;;;9.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:35:28;11.32;;;8.98;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:37:58;13.73;;;9.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:40:29;13.07;;;9.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:43:10;13.27;;;9.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:45:40;13.80;;;9.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:48:10;12.02;;;8.85;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:50:40;13.90;;;9.05;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:53:08;11.43;;;8.73;;
46701;SDS011;33449;50.712;7.124;2023-06-10T02:55:35;14.32;;;9.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:00:36;10.55;;;8.98;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:03:11;12.50;;;10.05;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:05:39;15.07;;;9.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:08:06;12.18;;;9.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:10:36;13.23;;;9.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:13:06;15.60;;;10.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:15:36;11.77;;;9.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:18:04;15.48;;;10.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:20:33;13.37;;;9.97;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:23:08;17.25;;;10.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:25:39;13.32;;;10.48;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:28:09;17.27;;;9.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:30:39;13.02;;;11.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:33:07;13.20;;;9.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:35:34;13.52;;;10.48;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:38:02;13.75;;;10.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:40:32;12.48;;;10.23;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:43:06;14.25;;;10.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:45:36;12.55;;;10.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:48:04;18.30;;;11.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:50:33;18.67;;;11.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:53:00;14.60;;;10.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:55:28;15.60;;;11.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T03:58:14;107.63;;;50.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:00:44;42.70;;;24.17;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:03:12;64.05;;;28.83;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:05:42;83.35;;;40.50;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:10:41;169.65;;;78.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:13:10;146.10;;;68.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:15:41;73.65;;;36.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:18:09;55.55;;;28.08;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:20:37;74.85;;;38.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:23:05;86.25;;;44.33;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:25:36;128.70;;;61.55;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:28:05;83.22;;;40.97;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:30:35;116.43;;;54.55;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:33:09;100.28;;;47.33;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:35:51;90.85;;;41.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:38:22;84.25;;;38.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:40:51;59.45;;;29.77;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:43:20;68.28;;;32.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:45:48;64.03;;;33.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:48:16;56.28;;;28.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:50:44;44.88;;;22.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:53:30;26.13;;;15.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:56:12;20.08;;;13.05;;
46701;SDS011;33449;50.712;7.124;2023-06-10T04:58:57;22.83;;;12.75;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:01:38;15.50;;;12.23;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:04:19;18.83;;;12.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:06:48;15.75;;;11.52;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:09:17;19.23;;;11.98;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:11:44;13.38;;;11.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:14:13;14.10;;;11.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:19:11;16.92;;;11.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:21:41;15.57;;;10.20;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:24:08;17.42;;;11.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:26:36;16.40;;;11.18;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:29:07;16.00;;;10.02;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:31:40;18.13;;;9.98;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:34:08;18.45;;;12.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:36:38;16.35;;;11.23;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:39:06;14.50;;;10.82;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:41:33;18.90;;;11.00;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:44:21;17.40;;;13.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:47:03;18.48;;;12.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:49:30;15.27;;;11.77;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:51:58;13.00;;;9.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:54:40;15.27;;;10.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T05:57:22;12.57;;;10.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:02:20;12.95;;;9.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:04:47;11.73;;;9.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:07:14;12.65;;;9.52;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:09:42;13.60;;;10.27;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:12:09;11.70;;;9.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:14:38;12.95;;;9.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:17:07;14.13;;;9.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:19:38;16.00;;;9.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:22:19;15.70;;;10.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:25:02;13.45;;;9.98;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:27:44;12.65;;;9.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:30:25;12.85;;;8.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:32:56;15.07;;;10.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:35:29;16.25;;;9.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:38:05;13.55;;;9.27;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:40:32;9.98;;;8.02;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:43:01;13.88;;;9.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:45:29;11.82;;;8.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:48:00;12.30;;;9.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:50:35;10.55;;;8.48;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:53:03;10.88;;;8.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:55:33;13.00;;;7.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T06:58:02;18.42;;;7.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:00:34;10.82;;;7.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:03:02;11.45;;;7.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:05:39;10.45;;;7.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:08:09;12.68;;;8.02;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:10:51;14.77;;;8.27;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:13:18;12.15;;;8.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:15:46;12.20;;;7.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:18:18;8.65;;;7.03;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:20:51;12.85;;;8.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:23:22;11.52;;;7.72;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:25:52;11.23;;;7.03;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:28:20;10.77;;;7.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:30:48;9.93;;;7.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:33:18;9.45;;;6.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:35:51;11.68;;;7.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:38:19;8.27;;;6.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:40:46;10.20;;;7.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:43:18;13.00;;;6.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:45:47;11.90;;;6.75;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:48:14;13.82;;;6.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:50:48;11.23;;;6.72;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:53:18;8.65;;;6.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:55:47;9.82;;;7.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T07:58:22;8.32;;;6.43;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:00:53;10.63;;;6.75;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:03:21;8.60;;;6.78;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:05:51;11.68;;;7.07;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:08:19;11.45;;;7.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:10:47;15.68;;;7.03;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:13:16;9.57;;;6.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:15:44;10.88;;;7.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:18:11;10.48;;;6.22;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:20:42;12.07;;;6.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:23:10;10.77;;;6.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:25:38;7.57;;;5.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:28:06;8.88;;;5.97;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:30:33;8.98;;;6.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:33:04;9.88;;;6.20;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:35:34;8.73;;;6.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:38:03;9.20;;;6.20;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:40:32;9.97;;;6.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:43:00;10.50;;;6.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:45:37;11.65;;;6.97;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:50:36;11.00;;;6.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:53:07;9.40;;;6.53;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:55:36;10.15;;;6.50;;
46701;SDS011;33449;50.712;7.124;2023-06-10T08:58:11;7.43;;;5.82;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:00:45;9.43;;;6.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:03:14;9.53;;;6.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:05:43;8.05;;;5.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:08:11;11.25;;;6.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:10:38;18.05;;;6.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:13:05;8.32;;;6.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:15:33;8.68;;;6.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:18:00;7.68;;;5.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:20:42;9.18;;;6.03;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:23:10;10.57;;;6.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:25:37;12.07;;;6.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:28:08;9.32;;;6.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:30:39;11.15;;;6.22;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:33:10;11.27;;;6.00;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:35:39;9.27;;;5.85;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:38:12;7.60;;;5.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:40:47;10.25;;;6.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:43:15;8.55;;;5.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:45:42;7.78;;;5.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:48:09;8.20;;;5.47;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:50:43;10.63;;;5.22;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:53:11;9.95;;;5.78;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:55:38;7.03;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T09:58:06;7.35;;;5.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:00:33;7.05;;;4.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:03:01;7.53;;;5.55;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:05:28;14.13;;;6.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:07:57;6.13;;;4.85;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:10:24;12.30;;;5.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:12:55;7.47;;;5.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:15:23;8.90;;;4.78;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:20:23;8.63;;;5.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:22:52;8.32;;;5.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:25:24;6.63;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:28:01;6.00;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:30:30;7.78;;;5.00;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:32:58;6.70;;;4.93;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:35:27;15.25;;;4.97;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:37:55;8.80;;;5.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:40:22;8.32;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:42:50;11.23;;;5.20;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:45:18;11.50;;;5.32;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:47:51;6.22;;;4.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:52:59;8.70;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:55:42;8.93;;;5.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T10:59:06;8.93;;;5.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:02:39;8.75;;;4.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:05:46;10.02;;;5.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:13:27;10.52;;;5.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:15:58;9.18;;;5.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:18:29;7.35;;;5.53;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:21:01;8.55;;;6.00;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:23:41;8.07;;;5.32;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:29:18;11.88;;;6.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:32:00;8.18;;;5.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:34:47;8.02;;;5.85;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:37:18;13.48;;;6.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:39:45;8.25;;;5.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:48:03;8.52;;;5.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:50:31;8.07;;;4.85;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:52:59;10.57;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:55:42;5.53;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-06-10T11:58:17;9.38;;;4.22;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:00:51;7.50;;;3.95;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:03:24;11.07;;;4.55;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:05:58;9.70;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:08:25;8.57;;;4.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:10:53;8.93;;;4.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:13:21;9.45;;;4.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:15:50;6.38;;;4.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:18:17;5.90;;;4.00;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:20:45;5.32;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:23:12;11.18;;;4.68;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:25:48;9.50;;;4.03;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:28:17;6.72;;;3.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:30:45;8.77;;;4.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:33:18;8.45;;;3.75;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:36:19;5.97;;;3.90;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:38:49;6.50;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:41:18;4.50;;;3.17;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:43:46;5.45;;;3.15;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:46:13;9.80;;;4.13;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:48:48;6.53;;;3.83;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:51:18;9.75;;;3.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:53:45;4.47;;;3.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:56:13;7.07;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-06-10T12:58:41;4.05;;;3.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:01:12;6.28;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:03:40;10.73;;;4.23;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:06:07;6.00;;;4.53;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:08:34;8.65;;;3.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:11:02;6.15;;;4.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:13:29;6.97;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:15:57;10.15;;;4.18;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:18:25;6.85;;;4.50;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:20:52;7.32;;;4.78;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:23:19;11.15;;;4.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:25:46;7.38;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:28:13;10.15;;;4.30;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:30:41;6.00;;;4.32;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:33:12;6.70;;;3.67;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:35:57;5.93;;;3.65;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:38:25;7.22;;;3.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:40:55;6.55;;;3.80;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:43:29;7.55;;;3.63;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:45:57;7.15;;;3.25;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:48:25;5.68;;;3.38;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:53:25;5.05;;;3.45;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:56:03;4.65;;;3.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T13:58:48;5.47;;;3.28;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:01:15;4.90;;;3.20;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:03:56;5.80;;;3.33;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:06:37;7.15;;;3.72;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:09:05;7.17;;;3.57;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:11:32;3.58;;;2.88;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:14:00;4.23;;;2.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:16:30;5.65;;;3.58;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:21:27;7.45;;;3.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:23:54;13.95;;;4.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:26:22;6.53;;;3.60;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:28:49;5.45;;;3.35;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:31:16;5.68;;;3.40;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:33:45;6.47;;;3.33;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:36:14;6.75;;;3.10;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:38:41;11.23;;;3.70;;
46701;SDS011;33449;50.712;7.124;2023-06-10T14:41:08;4.78;;;3.40;;
