sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:00:46;13.7;13.7;13.7;13.0;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:03:16;13.2;13.2;13.2;12.6;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:05:49;13.5;13.5;13.5;12.9;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:08:18;13.9;13.9;13.9;13.3;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:10:48;12.4;12.4;12.4;11.9;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:13:16;13.0;13.0;13.0;12.4;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:15:45;13.0;13.0;13.0;12.4;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:18:15;12.2;12.2;12.2;11.7;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:20:44;12.9;12.9;12.9;12.3;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:23:15;13.6;13.6;13.6;12.9;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:25:43;12.2;12.2;12.2;11.7;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:28:12;12.6;12.6;12.6;12.0;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:30:41;12.4;12.4;12.4;11.8;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:33:09;13.0;13.0;13.0;12.4;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:35:38;12.7;12.7;12.7;12.1;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:38:06;12.1;12.1;12.1;11.5;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:40:35;13.6;13.6;13.6;13.0;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:43:08;12.4;12.4;12.4;11.8;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:45:36;13.2;13.2;13.2;12.6;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:48:05;12.5;12.5;12.5;11.9;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:50:34;12.3;12.3;12.3;11.7;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:53:05;13.1;13.1;13.1;12.5;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:55:34;12.4;12.4;12.4;11.9;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T00:58:04;11.6;11.6;11.6;11.1;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:00:33;11.2;11.2;11.2;10.7;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:03:01;11.0;11.0;11.0;10.5;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:05:33;11.5;11.5;11.5;10.9;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:08:07;12.0;12.0;12.0;11.5;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:10:43;12.6;12.6;12.6;12.1;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:13:17;11.5;11.5;11.5;11.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:15:49;11.5;11.5;11.5;11.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:18:21;11.2;11.2;11.2;10.7;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:20:49;10.8;10.8;10.8;10.3;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:23:18;11.1;11.1;11.1;10.5;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:25:47;10.5;10.5;10.5;10.0;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:28:22;10.4;10.4;10.4;9.9;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:31:00;11.9;11.9;11.9;11.4;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:33:41;10.7;10.7;10.7;10.2;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:36:13;11.5;11.5;11.5;11.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:38:46;11.1;11.1;11.1;10.6;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:41:17;11.5;11.5;11.5;11.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:43:47;10.4;10.4;10.4;9.9;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:46:16;11.0;11.0;10.9;10.4;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:48:47;10.2;10.2;10.2;9.7;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:51:16;10.5;10.5;10.5;10.0;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:53:44;10.3;10.3;10.3;9.8;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:56:13;9.7;9.7;9.7;9.2;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T01:58:45;9.5;9.5;9.5;9.1;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:01:14;9.4;9.4;9.4;8.9;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:03:42;9.8;9.8;9.8;9.3;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:06:13;9.6;9.6;9.6;9.2;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:08:41;9.5;9.5;9.5;9.1;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:11:12;9.5;9.5;9.5;9.1;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:13:40;10.4;10.4;10.4;10.0;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:16:09;10.0;10.0;10.0;9.5;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:18:40;10.4;10.4;10.4;9.9;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:21:09;10.1;10.1;10.1;9.6;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:23:38;9.8;9.8;9.8;9.4;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:26:06;9.7;9.6;9.4;8.7;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:28:35;10.5;10.5;10.5;10.0;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:31:03;9.6;9.6;9.6;9.1;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:33:33;9.4;9.4;9.4;8.9;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:36:06;9.6;9.6;9.6;9.2;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:38:34;10.2;10.1;9.8;9.0;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:41:03;9.5;9.5;9.5;9.1;;;;2.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:43:31;9.1;9.1;9.1;8.7;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:46:00;10.1;10.1;10.1;9.7;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:48:29;9.7;9.7;9.7;9.3;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:50:57;8.8;8.7;8.6;8.1;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:53:26;10.5;10.3;10.1;9.3;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:55:54;9.3;9.3;9.3;8.9;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T02:58:23;10.0;9.9;9.7;9.0;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:00:52;9.4;9.4;9.4;8.9;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:03:21;9.1;9.1;9.1;8.6;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:05:50;9.0;9.0;9.0;8.6;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:08:18;8.6;8.6;8.6;8.2;;;;2.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:10:46;9.4;9.3;9.0;8.2;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:13:15;9.5;9.4;9.3;8.7;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:15:43;9.3;9.3;9.3;8.9;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:18:13;9.2;9.2;9.2;8.7;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:20:42;8.9;8.9;8.8;8.4;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:23:10;9.6;9.6;9.5;9.0;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:25:39;8.1;8.1;8.1;7.7;;;;3.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:28:09;9.4;9.4;9.4;9.0;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:30:37;9.8;9.7;9.6;9.0;;;;3.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:33:06;9.7;9.6;9.4;8.8;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:35:34;10.2;10.2;10.2;9.7;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:38:05;8.5;8.4;8.2;7.7;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:40:34;9.0;9.0;9.0;8.6;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:43:04;9.9;9.8;9.7;9.2;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:45:32;9.9;9.8;9.6;8.9;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:48:01;8.8;8.7;8.4;7.8;;;;3.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:50:30;8.5;8.5;8.5;8.1;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:52:59;8.1;8.1;8.1;7.7;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:55:28;8.7;8.6;8.5;7.9;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T03:57:57;9.8;9.7;9.4;8.6;;;;3.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:00:26;9.9;9.8;9.5;8.7;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:02:54;9.2;9.1;8.9;8.2;;;;3.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:05:24;9.2;9.2;9.1;8.5;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:07:54;9.3;9.2;9.0;8.4;;;;3.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:10:23;8.9;8.8;8.8;8.3;;;;3.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:12:53;9.4;9.3;9.0;8.3;;;;3.0;28.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:15:22;9.0;8.9;8.7;8.0;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:17:50;8.6;8.6;8.6;8.2;;;;3.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:20:19;8.6;8.6;8.6;8.2;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:22:48;8.8;8.8;8.8;8.4;;;;3.0;31.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:25:17;8.9;8.9;8.8;8.3;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:27:45;7.5;7.5;7.5;7.2;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:30:15;8.5;8.5;8.5;8.1;;;;3.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:32:44;8.4;8.4;8.4;8.0;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:35:13;9.2;9.2;9.2;8.7;;;;3.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:37:43;8.5;8.5;8.5;8.1;;;;3.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:40:12;8.1;8.1;8.1;7.7;;;;3.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:42:42;9.2;9.1;8.8;8.2;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:45:11;7.7;7.7;7.7;7.4;;;;2.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:47:39;8.4;8.3;8.1;7.5;;;;2.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:50:08;8.7;8.6;8.5;7.9;;;;2.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:52:37;8.7;8.6;8.5;7.9;;;;2.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:55:08;8.0;8.0;8.0;7.6;;;;2.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T04:57:36;9.8;9.6;9.4;8.6;;;;2.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:00:06;9.1;9.0;8.8;8.2;;;;2.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:02:35;7.3;7.3;7.3;7.0;;;;2.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:05:04;8.5;8.5;8.5;8.1;;;;2.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:07:32;9.5;9.4;9.1;8.4;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:10:01;8.8;8.8;8.8;8.4;;;;2.0;91.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:12:29;8.3;8.3;8.2;7.7;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:14:58;9.0;9.0;9.0;8.6;;;;2.0;100.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:17:27;7.5;7.5;7.4;7.0;;;;2.0;103.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:19:55;8.3;8.2;8.1;7.5;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:22:24;8.2;8.2;8.2;7.8;;;;2.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:24:53;8.6;8.6;8.6;8.2;;;;2.0;111.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:27:22;7.8;7.8;7.8;7.4;;;;2.0;123.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:29:51;9.1;9.0;8.8;8.2;;;;2.0;120.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:32:19;7.9;7.9;7.9;7.6;;;;2.0;121.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:34:48;8.1;8.1;8.1;7.7;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:37:16;8.1;8.1;8.1;7.7;;;;2.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:39:45;8.5;8.5;8.5;8.1;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:42:13;8.6;8.5;8.3;7.7;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:44:42;7.6;7.6;7.6;7.2;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:47:10;8.1;8.0;8.0;7.5;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:49:39;8.4;8.4;8.4;8.0;;;;2.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:52:08;8.6;8.6;8.6;8.2;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:54:36;9.4;9.3;9.1;8.4;;;;1.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:57:05;8.7;8.7;8.6;8.2;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T05:59:34;8.6;8.5;8.3;7.7;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:02:02;8.8;8.7;8.4;7.6;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:04:31;8.5;8.5;8.5;8.1;;;;1.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:07:00;8.4;8.4;8.4;8.0;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:09:28;7.6;7.6;7.6;7.2;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:11:57;8.0;8.0;8.0;7.7;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:14:25;8.1;8.1;8.1;7.7;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:16:54;7.5;7.5;7.5;7.1;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:19:22;7.9;7.9;7.9;7.5;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:21:51;8.3;8.3;8.3;7.9;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:24:19;8.7;8.7;8.7;8.3;;;;1.0;181.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:26:49;8.4;8.4;8.4;8.0;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:29:17;7.3;7.3;7.3;6.9;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:31:46;7.7;7.7;7.7;7.3;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:34:14;7.7;7.7;7.7;7.4;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:36:43;8.3;8.3;8.3;7.9;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:39:11;7.8;7.7;7.7;7.3;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:41:39;7.4;7.4;7.4;7.1;;;;1.0;234.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:44:10;7.4;7.4;7.4;7.0;;;;1.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:46:38;7.3;7.3;7.3;7.0;;;;1.0;226.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:49:07;7.5;7.5;7.5;7.2;;;;1.0;220.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:51:36;7.4;7.4;7.4;7.0;;;;1.0;221.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:54:06;7.0;7.0;7.0;6.7;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:56:34;7.2;7.2;7.2;6.9;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T06:59:04;7.4;7.4;7.4;7.1;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:01:32;7.7;7.7;7.7;7.3;;;;1.0;221.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:04:01;7.5;7.5;7.5;7.1;;;;1.0;223.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:06:30;7.1;7.1;7.1;6.8;;;;1.0;224.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:08:59;7.3;7.3;7.3;7.0;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:11:27;8.1;8.1;8.1;7.7;;;;1.0;260.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:13:56;7.3;7.3;7.3;6.9;;;;1.0;243.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:16:25;7.5;7.5;7.5;7.1;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:18:53;7.4;7.4;7.4;7.0;;;;1.0;240.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:21:22;8.5;8.5;8.5;8.1;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:23:51;7.7;7.7;7.7;7.3;;;;1.0;259.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:26:21;7.8;7.8;7.8;7.4;;;;1.0;281.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:28:51;7.4;7.4;7.4;7.1;;;;1.0;308.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:31:20;7.2;7.2;7.2;6.9;;;;1.0;275.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:33:48;7.4;7.4;7.4;7.1;;;;1.0;291.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:36:17;7.5;7.5;7.5;7.2;;;;1.0;288.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:38:45;7.4;7.4;7.4;7.1;;;;1.0;299.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:41:14;7.5;7.5;7.5;7.1;;;;1.0;285.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:48:38;7.2;7.2;7.2;6.9;;;;1.0;329.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:51:07;7.6;7.6;7.6;7.3;;;;1.0;341.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:53:35;6.9;6.9;6.9;6.6;;;;1.0;357.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:56:04;7.6;7.6;7.6;7.2;;;;1.0;381.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T07:58:32;6.4;6.4;6.4;6.1;;;;1.0;377.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:01:01;7.2;7.2;7.2;6.8;;;;1.0;375.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:03:31;6.7;6.7;6.7;6.4;;;;1.0;398.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:06:00;6.7;6.7;6.7;6.4;;;;1.0;408.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:08:28;6.6;6.6;6.6;6.3;;;;1.0;403.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:10:57;6.6;6.6;6.6;6.3;;;;1.0;397.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:13:26;7.0;7.0;7.0;6.7;;;;1.0;399.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:15:54;7.1;7.1;7.1;6.8;;;;1.0;410.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:18:23;6.5;6.5;6.5;6.2;;;;1.0;411.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:20:51;6.5;6.5;6.5;6.2;;;;1.0;418.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:23:20;6.6;6.6;6.6;6.3;;;;1.0;417.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:25:49;6.6;6.6;6.6;6.3;;;;1.0;426.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:28:19;6.8;6.8;6.8;6.5;;;;1.0;432.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:30:50;6.7;6.7;6.7;6.4;;;;1.0;427.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:33:18;5.8;5.8;5.8;5.5;;;;1.0;432.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:35:47;6.0;6.0;6.0;5.7;;;;1.0;433.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:38:15;6.2;6.2;6.2;5.9;;;;1.0;432.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:40:44;6.5;6.5;6.5;6.2;;;;1.0;435.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:43:17;6.7;6.7;6.7;6.4;;;;1.0;436.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:45:59;6.1;6.1;6.1;5.9;;;;1.0;437.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:48:30;5.7;5.7;5.7;5.4;;;;1.0;437.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:51:01;6.7;6.7;6.7;6.4;;;;1.0;438.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:53:34;6.0;6.0;6.0;5.7;;;;1.0;437.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:56:06;6.1;6.1;6.1;5.8;;;;1.0;438.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T08:58:35;6.0;6.0;6.0;5.7;;;;1.0;438.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T09:01:07;5.8;5.8;5.8;5.6;;;;1.0;440.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-10T09:03:37;7.2;7.2;7.2;6.9;;;;1.0;442.0;
