sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-06-10T00:00:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:03:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:05:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:08:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:11:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:13:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:16:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:18:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:21:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:24:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:26:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:31:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:34:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:36:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:39:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:41:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:44:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:46:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:49:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:51:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:54:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:57:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T00:59:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:02:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:04:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:07:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:10:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:12:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:15:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:18:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:20:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:23:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:25:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:28:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:31:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:33:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:36:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:38:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:41:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:44:13;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:46:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:49:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:52:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:54:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:57:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T01:59:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:02:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:04:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:07:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:09:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:12:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:15:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:17:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:20:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:22:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:25:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:27:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:30:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:32:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:35:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:38:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:40:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:43:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:45:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:48:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:50:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:53:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:55:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T02:58:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:00:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:03:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:06:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:08:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:11:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:13:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:16:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:19:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:21:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:24:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:26:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:29:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:31:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:34:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:36:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:39:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:41:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:44:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:47:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:49:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:52:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:54:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:57:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T03:59:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:02:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:04:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:07:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:10:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:12:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:15:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:17:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:20:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:22:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:25:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:27:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:30:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:33:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:35:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:38:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:40:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:43:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:45:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:48:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:50:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:53:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:56:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T04:58:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:01:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:03:43;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:06:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:08:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:11:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:13:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:16:21;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:18:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:21:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:23:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:26:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:29:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:31:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:34:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:36:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:39:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:41:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:44:19;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:46:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:49:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:51:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:54:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:57:07;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T05:59:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:02:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:04:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:07:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:09:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:12:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:14:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:17:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:19:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:22:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:24:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:27:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:29:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:32:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:35:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:37:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:40:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:42:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:45:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:47:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:50:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:52:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:55:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T06:57:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:00:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:03:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:05:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:08:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:10:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:13:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:15:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:18:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:20:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:23:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:25:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:28:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:30:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:33:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:36:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:38:33;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:41:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:43:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:46:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:48:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:51:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:53:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:56:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T07:58:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:01:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:03:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:06:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:08:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:11:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:14:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:16:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:19:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:21:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:24:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:26:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:29:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:32:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:34:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:37:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:39:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:42:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:44:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:47:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:50:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:52:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:55:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T08:58:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:00:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:03:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:06:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:08:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:11:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:13:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:16:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:18:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:21:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:24:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:26:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:29:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:31:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:34:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:37:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:39:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:42:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:44:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:47:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:49:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:52:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:55:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T09:57:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:00:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:02:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:05:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:08:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:10:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:13:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:15:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:18:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:21:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:23:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:26:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:29:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:31:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:34:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:37:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:39:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:42:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:45:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:47:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:50:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:53:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:55:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T10:58:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:01:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:03:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:06:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:09:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:12:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:14:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:17:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:19:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:22:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:25:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:27:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:30:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:32:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:35:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:38:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:40:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:43:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:46:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:48:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:51:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:54:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:56:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T11:59:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:01:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:04:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:06:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:09:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:12:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:14:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:17:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:20:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:22:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:25:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:28:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:30:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:33:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:35:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:38:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:41:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:43:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:46:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:48:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:51:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:53:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:56:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T12:59:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:01:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:04:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:06:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:09:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:11:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:14:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:17:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:19:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:22:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:24:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:27:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:30:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:32:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:35:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:37:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:40:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:42:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:45:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:48:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:50:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:53:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:55:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T13:58:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:00:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:03:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:05:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:08:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:10:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:13:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:16:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:18:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:21:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:23:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:26:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:28:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:31:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:33:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:36:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:38:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:41:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:43:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:46:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:48:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:51:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:53:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:56:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T14:59:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:01:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:04:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:06:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:09:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:11:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:14:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:16:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-06-10T15:19:14;4.0;5.0
