sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13345;SDS011;6742;48.036;15.780;2023-06-10T00:01:36;3.03;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:04:05;3.38;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:06:32;3.10;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:09:01;4.25;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:11:30;3.45;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:13:57;3.22;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:16:24;3.28;;;2.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:18:51;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:21:22;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:23:50;3.13;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:26:17;5.03;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:28:44;2.85;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:31:11;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:33:38;3.22;;;2.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:36:05;3.60;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:38:33;2.78;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:41:00;2.90;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:43:27;3.30;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:45:54;3.08;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:48:21;3.22;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:50:48;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:53:15;3.33;;;3.03;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:55:44;2.58;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T00:58:11;2.95;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:00:39;3.28;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:03:06;4.35;;;2.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:05:33;2.90;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:08:03;4.15;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:10:41;3.33;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:13:12;2.85;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:15:41;2.63;;;2.42;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:18:09;3.15;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:20:40;4.13;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:23:10;4.15;;;3.03;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:25:38;3.63;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:28:10;2.65;;;2.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:30:43;2.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:33:16;2.75;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:35:47;4.82;;;2.58;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:38:15;3.40;;;3.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:40:45;2.92;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:43:12;2.58;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:45:39;3.20;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:48:06;3.05;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:50:33;4.20;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:53:00;3.55;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:55:31;3.55;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-06-10T01:57:58;3.00;;;2.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:00:25;2.88;;;2.58;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:02:52;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:05:19;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:07:46;3.25;;;2.67;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:10:13;2.95;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:12:41;3.00;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:15:08;3.00;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:17:35;2.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:20:03;2.42;;;2.22;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:22:32;3.15;;;2.83;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:24:59;3.00;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:27:26;3.25;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:29:55;3.53;;;2.83;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:32:22;3.50;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:34:49;3.70;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:37:16;2.45;;;2.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:39:43;3.47;;;2.53;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:42:10;2.78;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:44:37;3.08;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:47:06;3.05;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:49:33;3.00;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:52:00;3.03;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:54:27;2.85;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:56:57;2.67;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T02:59:24;3.17;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:01:52;3.90;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:04:20;2.60;;;2.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:06:48;2.72;;;2.53;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:09:15;3.88;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:11:42;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:14:10;3.13;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:16:37;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:19:05;3.63;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:21:34;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:24:02;3.05;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:26:30;3.28;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:28:57;3.10;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:31:24;3.80;;;2.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:33:51;2.58;;;2.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:36:18;2.95;;;2.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:38:46;3.17;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:41:13;3.45;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:43:40;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:46:07;2.97;;;2.53;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:48:34;2.75;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:51:01;3.70;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:53:28;3.80;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:55:56;2.90;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T03:58:23;3.22;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:00:50;2.83;;;2.63;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:03:18;2.90;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:05:46;3.10;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:08:13;3.03;;;2.83;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:10:40;2.92;;;2.63;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:13:08;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:15:35;3.00;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:18:02;3.67;;;2.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:20:30;2.88;;;2.67;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:22:57;3.22;;;2.83;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:25:24;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:27:52;2.90;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:30:20;4.63;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:32:47;3.58;;;3.28;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:35:14;3.35;;;3.05;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:37:42;2.92;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:40:09;2.80;;;2.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:42:37;3.90;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:45:04;3.17;;;2.72;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:47:33;3.58;;;3.28;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:50:00;3.15;;;2.85;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:52:28;2.70;;;2.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:54:57;4.15;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:57:24;2.88;;;2.67;;
13345;SDS011;6742;48.036;15.780;2023-06-10T04:59:52;3.70;;;3.33;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:02:19;3.65;;;3.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:04:47;3.20;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:07:14;3.20;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:09:41;2.88;;;2.58;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:12:08;3.00;;;2.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:14:35;3.22;;;2.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:17:02;3.15;;;2.92;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:19:30;3.42;;;3.13;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:21:59;3.15;;;2.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:24:26;4.20;;;3.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:26:53;3.40;;;3.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:29:20;4.13;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:31:47;3.22;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:34:14;3.15;;;2.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:36:41;5.57;;;3.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:39:10;3.30;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:41:37;3.50;;;3.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:44:04;3.13;;;2.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:46:30;3.92;;;3.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:48:57;4.68;;;3.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:51:24;3.42;;;3.13;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:53:52;3.85;;;2.97;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:56:20;3.25;;;3.05;;
13345;SDS011;6742;48.036;15.780;2023-06-10T05:58:51;3.30;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:01:18;3.33;;;3.03;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:03:47;3.40;;;3.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:06:14;3.53;;;3.22;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:08:41;3.75;;;3.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:11:08;3.25;;;3.05;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:13:36;3.25;;;3.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:16:03;4.82;;;3.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:18:30;3.55;;;3.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:20:57;6.15;;;3.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:23:24;3.85;;;3.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:25:51;5.35;;;3.90;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:28:18;3.90;;;3.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:30:47;3.40;;;3.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:33:14;3.75;;;3.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:35:41;4.22;;;3.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:38:08;3.55;;;3.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:40:35;3.60;;;3.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:43:02;4.03;;;3.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:45:29;3.53;;;3.22;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:47:57;3.67;;;3.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:50:24;4.22;;;3.83;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:52:51;5.63;;;3.78;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:55:18;4.10;;;3.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T06:57:45;4.80;;;4.05;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:00:12;4.90;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:02:40;8.10;;;4.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:05:08;5.15;;;4.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:07:35;5.18;;;4.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:10:02;4.80;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:12:32;5.43;;;4.93;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:14:59;5.15;;;4.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:17:26;5.15;;;4.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:19:53;5.63;;;5.13;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:22:23;5.47;;;4.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:24:50;6.20;;;5.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:27:19;5.38;;;4.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:29:46;6.78;;;6.18;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:32:13;8.30;;;6.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:34:40;7.15;;;6.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:37:07;6.50;;;5.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:39:36;6.78;;;6.18;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:42:03;6.75;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:44:31;7.72;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:46:58;6.22;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:49:25;8.55;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:51:53;7.90;;;7.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:54:20;8.82;;;7.47;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:56:49;7.65;;;6.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T07:59:17;7.35;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:01:44;7.35;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:04:11;7.85;;;6.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:06:38;6.90;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:09:05;7.22;;;6.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:11:32;8.15;;;7.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:14:00;8.00;;;7.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:16:27;8.52;;;7.72;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:18:54;7.88;;;6.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:21:21;9.07;;;8.13;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:23:50;7.93;;;7.15;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:26:19;9.30;;;7.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:28:46;10.57;;;8.63;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:31:14;9.20;;;8.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:33:41;9.63;;;8.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:36:08;8.23;;;7.40;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:38:35;10.13;;;9.23;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:41:02;11.43;;;10.32;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:43:33;10.68;;;9.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:46:03;12.63;;;11.15;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:48:35;17.88;;;13.52;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:51:08;16.08;;;12.15;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:53:37;14.85;;;13.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:56:10;15.57;;;13.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T08:58:38;15.10;;;13.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:01:07;15.68;;;14.02;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:03:36;15.60;;;13.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:06:04;16.83;;;14.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:08:33;16.52;;;14.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:11:00;15.88;;;14.07;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:13:27;17.48;;;14.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:15:55;18.95;;;14.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:18:25;16.08;;;14.48;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:20:54;16.48;;;14.00;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:23:21;16.25;;;14.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:25:55;14.63;;;13.15;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:28:23;13.13;;;11.82;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:30:50;15.18;;;13.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:33:29;15.45;;;13.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:35:57;15.60;;;13.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:38:29;15.07;;;13.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:40:56;15.18;;;13.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:43:24;14.77;;;13.27;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:46:05;15.80;;;14.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:48:34;15.25;;;13.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:51:04;14.90;;;13.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:53:35;14.80;;;13.27;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:56:02;13.38;;;12.07;;
13345;SDS011;6742;48.036;15.780;2023-06-10T09:58:36;14.15;;;12.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:01:06;13.85;;;12.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:03:42;13.60;;;12.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:06:12;13.32;;;11.52;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:08:40;12.98;;;11.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:11:08;13.38;;;11.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:13:35;14.10;;;12.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:16:04;13.65;;;12.27;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:18:38;12.90;;;11.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:21:10;14.98;;;13.48;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:23:40;13.52;;;12.23;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:26:13;17.58;;;12.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:28:41;12.88;;;11.60;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:31:17;13.05;;;11.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:33:48;14.48;;;12.88;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:36:25;13.80;;;12.23;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:38:52;11.90;;;10.73;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:41:20;13.43;;;12.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:43:49;12.05;;;10.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:46:17;12.27;;;11.07;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:48:44;12.27;;;11.02;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:51:17;13.82;;;12.23;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:53:45;13.27;;;11.98;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:56:36;12.10;;;10.77;;
13345;SDS011;6742;48.036;15.780;2023-06-10T10:59:03;11.80;;;10.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:01:39;13.55;;;12.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:04:07;12.73;;;11.52;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:06:34;11.15;;;10.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:09:03;11.10;;;10.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:11:53;11.55;;;10.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:14:26;10.45;;;9.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:16:56;13.20;;;11.38;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:19:31;11.80;;;10.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:21:59;11.40;;;10.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:24:28;10.43;;;9.52;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:29:54;11.00;;;10.10;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:32:22;10.95;;;9.93;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:34:51;10.43;;;9.52;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:37:19;10.57;;;9.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:39:48;10.15;;;9.25;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:42:18;10.18;;;9.18;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:44:49;9.68;;;8.82;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:47:16;8.77;;;7.97;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:49:43;9.80;;;8.73;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:52:10;9.40;;;8.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:54:37;8.45;;;7.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:57:06;7.95;;;7.30;;
13345;SDS011;6742;48.036;15.780;2023-06-10T11:59:33;9.35;;;8.45;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:02:00;9.00;;;8.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:04:28;8.20;;;7.50;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:06:55;8.65;;;7.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:09:22;7.45;;;6.80;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:11:51;8.48;;;7.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:17:22;7.50;;;6.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:19:50;6.90;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:22:17;6.95;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:24:45;8.40;;;6.57;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:27:24;7.38;;;6.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:29:55;7.28;;;6.68;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:32:34;7.85;;;6.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:35:02;7.43;;;6.75;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:37:30;7.22;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:39:59;8.13;;;7.32;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:42:27;7.80;;;7.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:44:56;7.32;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:47:29;6.57;;;5.97;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:49:58;6.70;;;5.95;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:52:25;6.93;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:54:52;7.05;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:57:19;6.13;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-06-10T12:59:46;5.63;;;5.13;;
13345;SDS011;6742;48.036;15.780;2023-06-10T13:02:19;5.63;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-06-10T13:04:48;6.05;;;5.55;;
13345;SDS011;6742;48.036;15.780;2023-06-10T13:07:18;7.72;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-06-10T13:09:47;6.63;;;6.03;;
