sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:01:39;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:04:07;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:06:35;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:09:03;16.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:11:31;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:13:59;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:16:26;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:18:53;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:21:30;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:24:03;16.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:26:31;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:28:58;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:31:26;16.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:33:53;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:36:20;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:38:48;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:41:16;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:43:43;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:46:10;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:48:39;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:51:07;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:53:35;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:56:05;15.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T00:58:32;16.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:00:59;16.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:03:27;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:06:09;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:08:44;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:11:17;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:13:46;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:16:13;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:18:41;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:21:13;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:23:40;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:26:10;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:28:40;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:31:13;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:33:45;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:36:16;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:38:45;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:41:15;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:43:43;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:46:11;15.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:48:38;15.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:51:05;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:53:34;15.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:56:01;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T01:58:29;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:00:56;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:03:23;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:05:50;15.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:08:17;15.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:10:46;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:13:13;14.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:15:40;14.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:18:07;14.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:20:35;14.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:23:03;14.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:25:30;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:27:59;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:30:26;14.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:32:53;14.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:35:22;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:37:50;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:40:17;14.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:42:44;14.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:45:12;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:47:40;14.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:50:07;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:52:35;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:55:02;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:57:29;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T02:59:56;14.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:02:25;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:04:54;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:07:21;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:09:48;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:12:16;14.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:14:43;14.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:17:10;14.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:19:38;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:22:10;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:24:37;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:27:06;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:29:34;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:32:01;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:34:29;14.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:36:58;14.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:39:26;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:41:55;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:44:23;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:46:51;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:49:19;14.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:51:46;14.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:54:14;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:56:41;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T03:59:08;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:01:36;14.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:04:03;14.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:06:30;14.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:08:57;14.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:11:26;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:13:53;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:16:20;14.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:18:50;14.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:21:17;14.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:23:44;14.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:26:11;14.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:28:40;14.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:31:09;14.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:33:36;14.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:36:04;15.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:38:32;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:41:00;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:43:27;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:45:56;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:48:23;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:50:50;15.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:53:18;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:55:46;15.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T04:58:14;15.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:00:42;15.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:03:11;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:05:38;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:08:05;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:10:32;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:13:00;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:15:27;15.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:17:56;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:20:24;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:22:52;15.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:25:19;15.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:27:46;15.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:30:13;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:32:41;15.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:35:08;15.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:37:36;16.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:40:05;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:42:32;16.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:44:59;16.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:47:26;16.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:49:54;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:52:21;16.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:54:50;16.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:57:17;16.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T05:59:44;17.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:02:12;17.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:04:39;17.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:07:06;17.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:09:33;17.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:12:02;17.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:14:31;17.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:16:58;17.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:19:26;17.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:21:53;17.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:24:20;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:26:53;17.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:29:28;17.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:31:56;17.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:34:24;18.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:37:14;18.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:39:42;18.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:42:09;18.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:44:37;18.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:47:05;18.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:49:32;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:51:59;19.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:54:26;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:56:53;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T06:59:20;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:01:49;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:04:16;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:06:45;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:09:12;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:11:39;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:14:07;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:16:34;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:19:03;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:21:30;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:23:58;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:26:25;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:28:53;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:31:20;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:33:47;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:36:16;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:38:43;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:41:10;21.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:43:38;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:46:05;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:48:33;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:51:00;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:53:28;21.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:55:55;21.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T07:58:22;21.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:00:50;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:03:17;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:05:44;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:08:12;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:10:41;22.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:13:08;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:15:35;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:18:03;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:20:30;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:22:58;22.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:25:25;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:27:54;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:30:23;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:32:50;22.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:35:18;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:37:46;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:40:13;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:42:45;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:45:17;22.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:47:45;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:50:13;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:52:43;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:55:13;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T08:57:42;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:00:13;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:02:40;23.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:05:08;23.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:07:36;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:10:04;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:12:33;23.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:15:01;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:17:29;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:19:57;24.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:22:24;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:25:01;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:27:30;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:29:58;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:32:25;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:34:54;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:37:22;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:40:06;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:42:34;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:45:02;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:47:29;24.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:49:57;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:52:27;24.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:54:58;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:57:26;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T09:59:58;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:02:25;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:04:52;25.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:07:21;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:09:48;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:12:16;26.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:14:46;25.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:17:15;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:19:47;25.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:22:23;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:24:55;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:27:42;25.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:30:11;25.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:32:45;25.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:35:17;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:37:48;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:40:16;25.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:42:44;26.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:45:11;26.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:47:39;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:50:14;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:52:55;26.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:55:22;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T10:57:57;25.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:00:31;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:03:04;26.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:05:36;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:08:06;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:10:35;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:13:07;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:15:39;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:18:11;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:20:50;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:23:39;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:26:14;26.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:31:26;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:33:54;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:36:22;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:38:53;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:41:20;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:43:47;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:46:15;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:48:49;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:51:16;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:53:44;29.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:56:13;30.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T11:58:44;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:01:12;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:03:45;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:06:13;32.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:08:42;32.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:11:10;32.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:13:46;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:16:14;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:18:43;33.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:21:18;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:24:06;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:26:41;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:29:18;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:32:07;33.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:34:38;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:37:09;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:39:39;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:42:08;29.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:44:39;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:47:30;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:50:28;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:53:00;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:55:28;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T12:57:55;29.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:00:24;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:02:55;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:05:22;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:10:44;29.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:13:11;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:15:41;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:18:08;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:20:35;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:23:03;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:25:30;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:27:58;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:30:25;31.75
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:32:54;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:35:21;29.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:37:48;29.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:40:16;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:42:45;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:45:16;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:47:43;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:50:12;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:52:40;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:55:07;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T13:57:35;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:00:02;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:02:30;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:04:57;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:07:25;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:09:53;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:12:20;28.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:14:47;28.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:17:15;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:19:42;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:22:09;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:24:38;29.69
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:27:05;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:29:33;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:32:01;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:34:28;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:36:59;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:39:26;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:41:55;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:44:22;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:46:49;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:49:16;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:51:43;30.00
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:54:11;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:56:38;29.13
44868;DS18B20;8024;48.708;9.394;2023-06-10T14:59:06;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:01:33;28.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:04:01;28.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:06:28;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:08:55;30.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:11:22;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:13:49;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:16:46;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:19:13;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:21:40;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:24:08;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:26:35;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:29:03;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:31:30;32.63
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:34:00;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:36:27;30.25
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:38:54;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-10T15:41:23;29.13
