sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-06-10T00:00:09;1.50;1.50;1.50;1.43;;;;138.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:01:15;2.13;2.13;2.13;2.03;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:02:18;1.78;1.78;1.78;1.68;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:03:21;1.88;1.88;1.88;1.80;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:04:26;1.77;1.77;1.77;1.68;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:05:29;1.83;1.83;1.83;1.77;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:06:33;1.82;1.82;1.82;1.75;;;;138.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:07:38;1.73;1.73;1.73;1.63;;;;137.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:08:40;1.83;1.83;1.83;1.75;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:09:43;1.53;1.53;1.53;1.47;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:10:46;1.80;1.80;1.80;1.70;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:11:49;1.78;1.78;1.78;1.72;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:12:52;1.95;1.95;1.95;1.85;;;;136.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:13:54;1.55;1.55;1.55;1.50;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:14:57;1.85;1.85;1.85;1.78;;;;136.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:16:00;1.78;1.78;1.78;1.68;;;;136.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:17:03;1.83;1.83;1.83;1.78;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:18:06;2.18;2.18;2.18;2.07;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:19:12;1.63;1.63;1.63;1.53;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:20:17;1.82;1.82;1.82;1.73;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:21:20;1.87;1.87;1.87;1.77;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:22:23;1.85;1.85;1.85;1.75;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:23:31;1.88;1.88;1.88;1.80;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:24:37;1.77;1.77;1.77;1.68;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:25:41;1.70;1.70;1.70;1.63;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:26:44;1.75;1.75;1.75;1.65;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:27:47;1.62;1.62;1.62;1.55;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:28:49;1.67;1.67;1.67;1.60;;;;136.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:29:52;1.75;1.75;1.75;1.67;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:30:55;1.92;1.92;1.92;1.82;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:31:59;1.83;1.83;1.83;1.73;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:33:02;1.33;1.33;1.33;1.27;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:34:05;1.43;1.43;1.43;1.35;;;;136.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:35:09;1.60;1.60;1.60;1.53;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:36:12;1.35;1.35;1.35;1.28;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:37:15;1.50;1.50;1.50;1.45;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:38:18;1.73;1.73;1.73;1.65;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:39:21;1.65;1.65;1.65;1.57;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:40:23;1.65;1.65;1.65;1.55;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:41:26;1.67;1.67;1.67;1.58;;;;136.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:42:29;1.45;1.45;1.45;1.35;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:43:32;1.68;1.68;1.68;1.62;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:44:35;1.55;1.55;1.55;1.48;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:45:38;1.75;1.75;1.75;1.67;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:46:40;1.55;1.55;1.55;1.52;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:47:44;1.72;1.72;1.72;1.67;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:48:46;1.95;1.95;1.95;1.85;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:49:49;1.60;1.60;1.60;1.50;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:50:53;1.60;1.60;1.60;1.50;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:51:56;1.63;1.63;1.63;1.57;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:53:00;1.45;1.45;1.45;1.38;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:54:04;1.67;1.67;1.67;1.57;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:55:08;1.78;1.78;1.78;1.72;;;;135.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:56:11;1.77;1.77;1.77;1.67;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:57:15;1.63;1.63;1.63;1.55;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:58:18;1.57;1.57;1.57;1.48;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T00:59:21;1.50;1.50;1.50;1.43;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:00:24;1.62;1.62;1.62;1.55;;;;134.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:01:28;1.67;1.67;1.67;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:02:32;1.53;1.53;1.53;1.45;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:03:34;1.42;1.42;1.42;1.37;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:04:39;1.75;1.75;1.75;1.68;;;;134.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:05:42;1.62;1.62;1.62;1.57;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:06:59;1.67;1.67;1.67;1.58;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:10:49;1.62;1.62;1.62;1.53;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:12:26;1.67;1.67;1.67;1.60;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:13:35;1.47;1.47;1.47;1.43;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:14:40;1.62;1.62;1.62;1.53;;;;136.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:15:47;1.43;1.43;1.43;1.35;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:16:50;1.67;1.67;1.67;1.60;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:17:56;1.63;1.63;1.63;1.55;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:19:06;1.62;1.62;1.62;1.53;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:20:10;1.48;1.48;1.48;1.40;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:21:20;1.47;1.47;1.47;1.43;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:22:27;1.70;1.70;1.70;1.62;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:23:39;1.53;1.53;1.53;1.47;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:24:41;1.50;1.50;1.50;1.48;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:25:47;1.75;1.75;1.75;1.67;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:27:01;1.43;1.43;1.43;1.38;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:28:13;1.47;1.47;1.47;1.38;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:29:25;1.60;1.60;1.60;1.52;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:32:21;1.50;1.50;1.50;1.43;;;;136.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:33:38;1.47;1.47;1.47;1.40;;;;136.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:34:45;1.47;1.47;1.47;1.40;;;;137.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:35:48;1.92;1.92;1.92;1.83;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:36:53;1.47;1.47;1.47;1.37;;;;136.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:38:00;1.57;1.57;1.57;1.48;;;;135.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:39:06;1.38;1.38;1.38;1.32;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:40:11;1.87;1.87;1.87;1.77;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:41:17;1.40;1.40;1.40;1.37;;;;135.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:42:20;1.33;1.33;1.33;1.27;;;;135.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:43:23;1.55;1.55;1.55;1.48;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:44:26;1.68;1.68;1.68;1.62;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:45:29;1.45;1.45;1.45;1.37;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:46:31;1.77;1.77;1.77;1.67;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:47:34;1.75;1.75;1.75;1.68;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:48:37;1.85;1.85;1.85;1.77;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:49:40;1.68;1.68;1.68;1.62;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:50:43;1.55;1.55;1.55;1.50;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:51:46;1.70;1.70;1.70;1.62;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:52:49;1.87;1.87;1.87;1.77;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:53:51;1.60;1.60;1.60;1.52;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:54:55;1.55;1.55;1.55;1.48;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:55:57;1.68;1.68;1.68;1.60;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:57:01;1.58;1.58;1.58;1.52;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:58:04;1.62;1.62;1.62;1.55;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T01:59:06;1.53;1.53;1.53;1.47;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:00:09;1.42;1.42;1.42;1.37;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:01:19;1.55;1.55;1.55;1.48;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:02:22;1.62;1.62;1.62;1.53;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:03:25;1.80;1.80;1.80;1.75;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:04:28;1.75;1.75;1.75;1.67;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:05:30;1.80;1.80;1.80;1.70;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:06:33;1.88;1.88;1.88;1.82;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:07:38;1.80;1.80;1.80;1.70;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:08:40;1.63;1.63;1.63;1.58;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:09:43;1.90;1.90;1.90;1.80;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:10:46;1.55;1.55;1.55;1.48;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:11:49;1.50;1.50;1.50;1.43;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:12:52;1.55;1.55;1.55;1.45;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:13:54;1.63;1.63;1.63;1.58;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:14:57;1.50;1.50;1.50;1.43;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:16:00;1.73;1.73;1.73;1.63;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:17:04;1.73;1.73;1.73;1.65;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:18:07;1.52;1.52;1.52;1.45;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:19:13;1.60;1.60;1.60;1.53;;;;135.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:20:16;1.62;1.62;1.62;1.57;;;;134.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:21:19;1.60;1.60;1.60;1.52;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:22:22;1.63;1.63;1.63;1.53;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:23:25;1.57;1.57;1.57;1.50;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:24:28;1.50;1.50;1.50;1.42;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:25:31;1.28;1.28;1.28;1.23;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:26:34;1.35;1.35;1.35;1.30;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:27:37;1.67;1.67;1.67;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:28:42;1.48;1.48;1.48;1.43;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:29:45;1.38;1.38;1.38;1.33;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:30:48;1.58;1.58;1.58;1.50;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:31:51;1.53;1.53;1.53;1.48;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:32:55;1.38;1.38;1.38;1.33;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:34:00;1.37;1.37;1.37;1.33;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:35:03;1.53;1.53;1.53;1.45;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:36:07;1.50;1.50;1.50;1.42;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:37:09;1.65;1.65;1.65;1.55;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:38:12;1.68;1.68;1.68;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:39:15;1.40;1.40;1.40;1.32;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:40:19;1.67;1.67;1.67;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:41:22;1.30;1.30;1.30;1.23;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:42:27;1.63;1.63;1.63;1.58;;;;134.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:43:30;1.68;1.68;1.68;1.62;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:44:33;1.57;1.57;1.57;1.53;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:45:36;1.52;1.52;1.52;1.45;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:46:39;1.48;1.48;1.48;1.43;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:47:42;1.65;1.65;1.65;1.60;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:48:46;1.37;1.37;1.37;1.33;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:49:55;1.55;1.55;1.55;1.48;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:50:58;1.23;1.23;1.23;1.22;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:52:09;1.53;1.53;1.53;1.47;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:53:14;1.65;1.65;1.65;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:54:21;1.23;1.23;1.23;1.20;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:55:24;1.43;1.43;1.43;1.38;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:56:33;1.38;1.38;1.38;1.30;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:57:38;1.68;1.68;1.68;1.58;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:58:42;1.72;1.72;1.72;1.62;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T02:59:47;1.63;1.63;1.63;1.53;;;;134.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:00:51;1.53;1.53;1.53;1.47;;;;133.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:01:56;1.63;1.63;1.63;1.57;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:03:00;1.55;1.55;1.55;1.47;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:04:09;1.58;1.58;1.58;1.50;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:05:21;1.37;1.37;1.37;1.30;;;;132.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:06:26;1.40;1.40;1.40;1.37;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:07:38;1.65;1.65;1.65;1.60;;;;132.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:08:41;1.50;1.50;1.50;1.47;;;;132.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:09:49;1.53;1.53;1.53;1.45;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:10:52;1.57;1.57;1.57;1.50;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:11:55;1.38;1.38;1.38;1.30;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:12:58;1.48;1.48;1.48;1.42;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:14:01;1.42;1.42;1.42;1.35;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:15:05;1.67;1.67;1.67;1.60;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:16:10;1.63;1.63;1.63;1.55;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:17:15;1.55;1.55;1.55;1.45;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:18:19;1.62;1.62;1.62;1.53;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:19:23;1.30;1.30;1.30;1.25;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:20:27;1.63;1.63;1.63;1.53;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:21:31;1.52;1.52;1.52;1.47;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:22:34;1.53;1.53;1.53;1.45;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:23:41;1.55;1.55;1.55;1.50;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:24:43;1.77;1.77;1.77;1.70;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:25:49;1.72;1.72;1.72;1.62;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:26:54;1.40;1.40;1.40;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:27:56;1.53;1.53;1.53;1.47;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:28:59;1.75;1.75;1.75;1.67;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:30:03;1.58;1.58;1.58;1.50;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:31:06;1.65;1.65;1.65;1.55;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:32:09;1.43;1.43;1.43;1.38;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:33:14;1.82;1.82;1.82;1.73;;;;132.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:34:18;1.35;1.35;1.35;1.28;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:35:21;1.28;1.28;1.28;1.20;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:36:24;1.47;1.47;1.47;1.40;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:37:31;1.52;1.52;1.52;1.42;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:38:34;1.42;1.42;1.42;1.37;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:39:38;1.57;1.57;1.57;1.47;;;;132.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:40:41;1.58;1.58;1.58;1.55;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:41:45;1.43;1.43;1.43;1.37;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:42:48;1.42;1.42;1.42;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:43:52;1.42;1.42;1.42;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:44:55;1.35;1.35;1.35;1.27;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:45:58;1.30;1.30;1.30;1.23;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:47:01;1.52;1.52;1.52;1.43;;;;132.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:48:05;1.60;1.60;1.60;1.52;;;;132.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:49:17;1.63;1.63;1.63;1.57;;;;132.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:50:20;1.58;1.58;1.58;1.48;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:51:22;1.68;1.68;1.68;1.60;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:52:26;1.70;1.70;1.70;1.67;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:53:28;1.50;1.50;1.50;1.42;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:54:31;1.37;1.37;1.37;1.32;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:55:37;1.40;1.40;1.40;1.37;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:56:40;2.03;2.03;2.03;1.93;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:57:43;1.43;1.43;1.43;1.35;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:58:46;1.45;1.45;1.45;1.40;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T03:59:49;1.47;1.47;1.47;1.40;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:00:52;1.40;1.40;1.40;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:02:01;1.38;1.38;1.38;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:03:04;1.60;1.60;1.60;1.53;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:04:15;1.40;1.40;1.40;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:05:21;1.38;1.38;1.38;1.32;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:06:24;1.40;1.40;1.40;1.33;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:07:29;1.55;1.55;1.55;1.47;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:08:33;1.47;1.47;1.47;1.38;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:09:36;1.45;1.45;1.45;1.38;;;;132.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:10:38;1.45;1.45;1.45;1.42;;;;132.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:11:41;1.58;1.58;1.58;1.50;;;;133.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-06-10T04:12:44;1.25;1.25;1.25;1.17;;;;133.00;1.00;
