sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:01:59;45;29;;114;150615
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:04:29;52;32;;130;148669
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:06:59;62;32;;157;151283
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:09:30;56;29;;139;147659
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:12:00;49;30;;124;151697
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:14:30;52;30;;132;150614
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:17:00;55;32;;139;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:19:30;52;30;;131;149714
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:22:03;51;29;;129;150349
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:24:30;54;30;;137;150261
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:27:01;54;30;;136;149859
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:29:31;56;32;;142;150266
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:32:02;56;32;;142;150832
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:34:32;51;29;;130;150629
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:37:03;51;30;;127;148198
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:39:33;59;32;;150;151082
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:42:04;49;28;;122;148978
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:44:35;45;31;;117;153590
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:47:05;49;29;;124;149631
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:49:35;57;31;;145;151225
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:52:06;45;30;;115;150612
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:54:37;55;29;;141;151164
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:57:07;56;31;;141;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T00:59:38;50;29;;126;148458
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:02:08;51;31;;130;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:04:39;58;31;;146;149476
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:07:11;54;29;;138;151527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:09:52;56;30;;141;150984
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:12:23;61;32;;153;149429
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:14:43;52;30;;131;150967
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:17:11;51;30;;129;150425
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:19:41;52;31;;132;150401
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:22:12;58;29;;147;150288
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:24:42;50;31;;126;148521
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:27:12;50;29;;127;152212
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:29:47;58;31;;148;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:32:16;49;30;;122;149291
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:34:44;50;29;;127;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:37:16;52;30;;134;151812
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:39:48;49;29;;124;150720
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:42:16;54;31;;134;148592
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:44:46;60;31;;153;151423
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:47:16;54;30;;133;147610
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:49:46;56;29;;144;151581
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:52:16;59;31;;150;150153
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:54:47;55;30;;139;151619
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:57:17;55;32;;139;150997
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T01:59:48;47;28;;119;150254
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:02:18;47;29;;117;148106
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:04:48;55;31;;141;151913
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:07:18;53;30;;134;149127
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:09:49;59;30;;147;148795
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:12:19;48;29;;123;152725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:14:49;49;30;;123;150278
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:17:19;51;30;;128;147837
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:19:49;61;30;;155;151459
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:22:20;53;29;;135;151361
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:24:50;50;31;;127;150942
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:27:21;55;30;;139;150875
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:29:51;49;29;;124;149693
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:32:22;52;30;;131;149032
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:34:52;50;29;;127;151775
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:37:22;56;29;;141;150281
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:39:52;46;30;;116;149683
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:42:22;57;28;;145;150768
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:44:53;47;29;;118;149932
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:47:23;53;29;;133;149380
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:49:53;54;32;;136;150265
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:52:23;52;29;;132;150730
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:54:53;50;29;;127;150527
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:57:23;46;28;;115;148708
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T02:59:54;44;29;;113;151193
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:02:24;49;30;;124;150630
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:04:57;54;29;;137;150007
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:07:25;43;29;;109;151134
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:09:55;60;31;;150;149199
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:12:26;59;30;;148;149725
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:14:56;56;30;;142;151155
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:17:26;46;29;;116;149319
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:19:58;59;32;;150;151148
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:22:27;51;28;;125;145167
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:24:58;53;30;;139;156164
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:27:28;63;32;;157;148789
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:29:58;39;26;;97;149095
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:32:28;60;30;;152;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:34:59;51;30;;131;153834
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:37:29;54;30;;137;150810
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:39:59;61;30;;153;148994
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:42:30;47;30;;121;151561
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:45:00;48;29;;122;150252
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:47:35;45;28;;114;149892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:50:00;39;27;;99;149735
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:52:33;51;30;;128;149978
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:55:01;57;30;;146;151117
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T03:57:31;55;29;;138;148682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:00:01;54;32;;136;149870
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:02:31;58;28;;147;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:05:02;60;32;;152;149530
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:07:32;53;29;;135;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:10:02;53;29;;134;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:12:33;54;30;;136;149088
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:15:03;51;29;;129;150022
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:17:33;46;28;;118;151264
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:20:03;45;28;;112;148842
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:22:34;58;32;;148;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:25:04;62;30;;158;151006
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:27:35;47;27;;118;149164
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:30:05;48;29;;122;151257
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:32:35;60;31;;153;151102
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:35:05;59;30;;149;149036
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:37:36;47;30;;117;148253
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:40:06;45;27;;114;151562
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:42:36;55;29;;140;151690
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:45:07;46;29;;117;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:47:36;54;28;;136;149044
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:50:07;58;31;;146;150901
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:52:37;53;30;;134;151154
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:55:08;37;28;;95;150643
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T04:57:38;54;31;;137;150707
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:00:08;53;29;;133;150010
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:02:39;44;27;;112;151032
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:05:09;54;30;;135;148130
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:07:39;53;28;;135;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:10:10;56;30;;143;152096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:12:43;59;32;;147;147644
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:15:10;47;29;;122;152748
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:17:41;51;28;;129;149644
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:20:11;49;29;;124;150876
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:22:41;50;29;;127;150148
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:25:12;52;28;;132;150291
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:27:42;54;30;;136;150795
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:30:12;55;29;;140;150186
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:32:42;65;33;;162;149359
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:35:12;55;28;;139;149096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:37:42;61;31;;157;152113
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:40:13;49;28;;124;150051
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:42:43;48;29;;121;149107
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:45:13;47;28;;120;151530
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:47:43;58;30;;145;149928
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:50:13;56;30;;141;149744
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:52:44;51;29;;129;149240
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:55:14;53;28;;136;151858
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T05:57:44;54;30;;137;150043
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:00:14;50;28;;124;147881
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:02:45;59;30;;150;151414
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:05:15;56;29;;142;151405
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:07:45;50;29;;126;148621
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:10:16;55;30;;140;150384
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:12:46;60;30;;153;151007
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:15:16;42;26;;106;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:17:46;52;30;;132;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:20:16;50;29;;127;149572
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:22:46;57;28;;143;149310
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:25:16;52;30;;132;151213
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:27:47;48;28;;122;150416
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:30:17;56;30;;142;150126
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:32:47;49;29;;125;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:35:17;55;29;;139;148977
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:37:48;57;30;;145;152401
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:40:18;54;29;;135;149694
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:42:48;49;28;;124;150141
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:45:18;59;30;;149;149122
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:47:49;57;30;;145;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:50:19;47;27;;119;150785
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:52:49;53;29;;134;149917
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:55:19;53;30;;135;150273
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T06:57:49;55;29;;139;150874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:00:19;54;28;;135;148892
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:02:50;61;31;;152;149291
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:05:20;55;28;;138;148948
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:07:50;48;28;;125;153333
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:10:26;58;29;;145;148076
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:12:50;47;28;;120;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:15:21;53;29;;134;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:17:51;49;28;;124;150846
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:20:21;46;29;;113;146851
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:22:51;59;28;;150;151479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:25:21;48;27;;121;150726
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:27:51;42;28;;107;151031
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:30:21;56;29;;139;148529
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:32:52;56;29;;144;151623
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:35:23;58;29;;146;149501
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:37:55;55;31;;140;152016
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:40:23;47;27;;118;149205
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:42:54;53;29;;134;151467
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:45:24;53;29;;134;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:47:54;54;28;;138;150652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:50:24;51;28;;128;149298
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:52:54;54;29;;136;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:55:24;57;30;;145;150749
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T07:57:55;49;29;;124;149804
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:00:25;53;28;;133;150232
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:02:55;54;28;;136;150561
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:05:26;57;29;;143;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:07:56;55;30;;140;151006
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:10:27;49;28;;121;147818
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:12:57;63;30;;159;150660
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:15:27;55;29;;140;150667
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:17:58;56;30;;142;151015
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:20:28;59;29;;150;152240
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:22:58;49;28;;123;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:25:28;46;28;;117;149847
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:27:59;52;28;;133;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:30:29;51;29;;128;148183
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:32:59;60;28;;151;150233
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:35:29;53;30;;133;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:38:00;59;30;;151;152507
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:40:30;55;29;;140;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:43:03;48;29;;119;147525
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:45:30;55;29;;140;152377
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:48:04;49;28;;125;150796
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:50:35;54;28;;136;150308
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:53:04;52;29;;131;149190
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:55:35;50;29;;128;152400
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T08:58:03;58;29;;146;149155
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:00:34;62;30;;159;151652
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:03:04;50;29;;126;149543
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:05:35;49;28;;125;150442
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:08:08;49;28;;123;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:10:36;49;29;;124;149454
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:13:06;52;28;;134;152614
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:15:36;44;28;;110;149125
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:18:07;40;27;;101;151271
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:20:38;54;28;;138;150591
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:23:08;49;30;;124;150502
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:25:38;55;29;;138;150157
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:28:16;56;29;;136;145286
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:30:38;45;28;;117;155362
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:33:12;61;29;;153;150223
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:35:45;51;30;;127;149066
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:38:09;54;29;;136;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:40:48;47;28;;119;149052
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:43:11;52;29;;134;152252
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:45:41;51;29;;129;149010
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:48:11;53;30;;135;150007
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:50:42;55;29;;139;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:53:11;47;27;;119;151717
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:55:41;53;29;;135;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T09:58:11;55;31;;137;148096
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:00:41;49;29;;124;151588
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:03:12;46;28;;117;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:05:43;49;30;;125;150250
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:08:13;52;29;;129;147114
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:10:44;48;29;;124;154239
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:13:14;52;28;;132;149594
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:15:44;48;30;;122;149412
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:18:14;55;29;;139;149264
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:20:49;52;29;;132;150897
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:23:18;51;31;;131;151247
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:25:49;53;27;;135;151176
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:28:16;61;33;;151;148277
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:30:50;53;28;;133;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:33:38;49;29;;128;155204
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:35:49;52;30;;127;144259
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:38:19;54;29;;141;156049
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:40:49;51;31;;128;148735
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:43:20;58;30;;147;150626
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:46:03;57;30;;144;150511
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:48:20;54;31;;137;151756
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:50:56;46;27;;115;148823
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:53:21;47;29;;121;151719
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T10:58:24;45;30;;115;152157
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:00:52;44;28;;112;150419
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:03:22;62;31;;155;149384
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:05:52;44;28;;111;150237
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:10:53;53;30;;135;150983
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:13:23;47;29;;119;149923
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:15:56;49;31;;123;148600
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:18:28;58;31;;148;151515
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:20:56;49;30;;123;148325
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:28:27;58;31;;147;150537
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:30:58;62;30;;158;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:33:28;47;30;;118;150275
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:35:58;52;30;;128;146513
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:38:29;48;31;;123;151999
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:40:59;50;30;;128;151874
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:43:30;49;30;;126;151479
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:46:01;60;31;;153;150752
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:48:31;53;29;;134;149581
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:51:05;55;31;;141;151235
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:53:32;60;32;;152;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:56:03;53;32;;133;149504
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T11:58:33;49;30;;126;151698
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:01:04;57;31;;145;150222
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:03:35;54;32;;135;149813
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:06:05;49;28;;125;152221
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:08:41;59;31;;150;150299
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:11:06;50;31;;126;150209
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:13:37;53;30;;135;151048
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:16:10;53;31;;133;149645
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:18:38;57;32;;143;149654
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:21:18;53;31;;135;152297
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:23:38;57;31;;145;150085
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:26:09;58;32;;146;150951
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:28:40;65;32;;161;148333
39274;Radiation_Si22G;24980;48.874;2.332;2023-06-10T12:31:11;57;33;;146;152564
