sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:00:53;22;15;;55;148588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:03:23;22;15;;56;151064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:05:53;22;15;;57;150087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:08:23;24;15;;59;146484
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:10:53;22;15;;57;153234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:13:23;19;15;;48;150658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:15:53;17;15;;42;140738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:18:23;22;15;;59;158777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:20:53;21;15;;53;146640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:23:23;18;15;;48;151965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:25:53;18;15;;46;151958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:28:23;22;15;;55;146101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:30:53;20;15;;53;151737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:33:23;15;15;;40;150434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:35:53;19;15;;50;151449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:38:23;14;15;;35;147723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:40:54;22;15;;56;151636
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:43:24;14;15;;37;151460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:45:54;19;15;;47;147777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:48:24;14;15;;37;151186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:50:54;17;15;;44;149251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:53:24;19;15;;49;151354
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:55:55;19;15;;49;151436
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T00:58:25;18;15;;45;149298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:00:56;23;15;;58;151194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:03:26;22;15;;56;147959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:06:01;26;15;;68;151295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:08:33;17;16;;42;144312
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:10:57;21;15;;57;157224
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:13:28;19;15;;49;150475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:15:58;22;15;;52;136722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:18:31;19;15;;52;161519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:20:59;23;15;;59;153206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:23:29;20;15;;51;150730
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:26:00;18;15;;43;139400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:28:36;21;15;;57;160888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:33:31;27;15;;69;151819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:36:02;18;15;;46;145884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:38:50;15;15;;38;147203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:41:02;19;15;;50;154357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:46:02;17;15;;40;141039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:48:32;20;15;;54;160609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:51:03;22;15;;57;152054
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:53:33;18;15;;42;138870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:56:03;25;15;;67;154795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T01:58:33;20;15;;54;154796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:01:03;19;15;;48;147938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:03:33;18;15;;47;151736
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:06:03;16;15;;41;151190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:08:33;18;15;;46;150561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:11:03;24;15;;60;148702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:13:33;18;15;;48;152108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:16:03;21;15;;53;147470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:18:34;22;15;;57;152542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:21:04;16;15;;41;149976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:23:34;21;15;;54;148198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:26:04;21;15;;54;150958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:28:34;23;15;;58;149756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:31:04;22;15;;56;151649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:33:34;22;15;;56;149156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:36:04;20;15;;49;144467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:38:34;20;15;;53;154105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:41:04;17;15;;44;150512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:43:34;19;15;;48;148306
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:46:04;22;15;;58;152227
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:48:40;17;15;;45;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:51:04;22;15;;57;149511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:53:34;20;15;;52;149326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:56:04;15;15;;39;152264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T02:58:34;17;15;;44;150084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:01:04;12;15;;30;147894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:03:34;20;15;;48;139829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:06:04;17;15;;47;158060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:08:34;20;15;;51;151454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:11:04;21;15;;54;149772
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:13:34;23;15;;60;151263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:16:07;19;15;;49;147694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:18:35;17;15;;44;154739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:21:05;21;15;;53;146591
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:23:35;23;15;;60;152518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:26:05;22;15;;52;140040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:28:35;14;15;;37;158536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:31:05;20;15;;51;147821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:33:35;21;15;;55;153067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:36:05;19;15;;50;150527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:38:36;19;15;;46;140692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:41:06;14;15;;38;157841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:43:36;24;15;;62;150842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:46:06;17;15;;43;147759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:48:36;20;15;;53;153517
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:51:06;17;15;;44;149770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:53:36;21;15;;55;150562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:56:06;22;15;;55;149902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T03:58:36;20;15;;51;150798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:01:06;19;15;;47;145633
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:03:37;18;15;;47;155193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:06:07;21;15;;52;146701
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:08:37;18;15;;47;151750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:11:07;24;15;;63;151441
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:13:37;21;15;;51;142462
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:16:07;18;15;;48;153457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:18:37;22;15;;58;152836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:21:07;18;15;;47;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:23:37;14;15;;36;144494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:26:07;16;15;;42;155434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:28:37;22;15;;57;150216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:31:07;23;15;;59;148599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:33:38;24;15;;63;152194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:36:07;19;15;;50;150480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:38:37;18;15;;47;150095
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:41:07;18;15;;43;141279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:43:38;23;15;;60;154470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:46:08;22;15;;57;152792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:48:38;18;15;;46;147512
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:51:08;16;15;;43;153201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:53:38;18;15;;45;146960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:56:08;22;15;;59;154076
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T04:58:38;19;15;;47;145360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:01:08;20;15;;53;153803
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:03:38;18;15;;47;150130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:06:08;17;15;;43;148645
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:08:38;20;15;;51;151601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:11:08;19;15;;49;147502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:13:38;16;15;;42;153123
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:16:08;18;15;;46;148307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:18:39;24;15;;61;148649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:21:09;26;15;;65;146125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:23:39;23;15;;61;156188
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:26:09;19;15;;48;150509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:28:39;15;15;;38;143127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:31:09;19;15;;51;155180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:33:39;23;15;;59;148728
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:36:09;16;15;;41;149492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:38:40;27;15;;70;155107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:41:10;19;15;;49;149862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:43:40;18;15;;45;143952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:46:10;24;15;;62;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:48:40;17;15;;45;150519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:51:10;19;15;;49;149807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:53:40;20;15;;52;153439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:56:10;17;15;;42;141004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T05:58:40;21;15;;58;159206
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:01:10;19;15;;49;148888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:03:40;19;15;;49;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:06:10;22;15;;56;149595
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:08:40;18;15;;47;148644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:11:10;21;15;;55;152049
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:13:40;18;15;;46;149837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:16:11;21;15;;54;149793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:18:41;22;15;;55;147345
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:21:11;20;15;;52;152868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:23:41;28;15;;70;148980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:26:11;23;15;;60;151308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:28:41;17;15;;44;149890
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:31:11;16;15;;41;150377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:33:41;23;15;;58;149257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:36:14;19;15;;50;150466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:38:41;22;15;;53;143859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:41:11;21;15;;53;147419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:43:41;17;15;;47;159105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:46:11;23;15;;59;150615
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:48:41;22;15;;57;149153
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:51:12;20;15;;51;149502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:53:42;18;15;;47;148641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:56:12;19;15;;50;152769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T06:58:42;18;15;;45;149558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:01:12;21;15;;52;145858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:03:42;27;15;;66;145868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:06:12;21;15;;54;152527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:08:42;18;16;;48;153715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:11:12;19;15;;49;151747
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:13:42;19;15;;49;151074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:16:12;19;15;;48;148352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:18:42;21;15;;55;151429
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:21:12;18;15;;47;149360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:23:43;18;15;;46;151028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:26:13;23;15;;58;148497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:28:43;19;15;;49;150149
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:31:13;20;15;;50;149466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:33:43;19;15;;48;150440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:36:13;23;15;;58;150756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:38:43;16;15;;41;150514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:41:13;20;15;;51;149419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:43:43;16;15;;42;150074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:46:13;24;15;;61;149800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:48:43;19;15;;49;150856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:51:14;15;15;;39;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:53:44;17;15;;43;149448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:56:14;18;15;;48;154052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T07:58:45;22;15;;57;149771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:01:15;19;15;;48;148966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:03:45;20;15;;53;151531
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:06:15;17;15;;39;136786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:08:45;16;15;;44;157780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:11:15;18;15;;49;155586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:13:45;16;15;;41;149118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:16:16;18;15;;47;149732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:18:45;23;16;;58;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:21:15;22;15;;56;149066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:23:45;16;15;;41;153384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:26:15;20;15;;50;148024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:28:45;19;15;;48;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:31:15;16;15;;41;150008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:33:46;23;16;;59;152842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:36:16;18;15;;45;146657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:38:46;23;17;;60;151021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:41:17;18;15;;47;152062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:46:17;19;15;;50;150080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:48:47;18;17;;46;151352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:51:17;22;17;;56;148551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:53:50;20;16;;51;151939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:56:18;19;17;;48;150339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T08:58:48;17;16;;43;147702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:01:18;20;17;;53;151973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:03:49;19;17;;50;151490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:06:19;20;17;;49;146180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:08:49;20;17;;54;154618
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:11:20;18;17;;46;149040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:13:50;18;17;;47;150412
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:16:20;21;18;;53;148133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:18:50;22;18;;57;151737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:21:23;23;18;;58;148991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:23:51;19;18;;48;144263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:26:21;17;17;;42;146686
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:28:51;16;17;;43;154776
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:31:22;21;18;;55;156964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:33:52;21;19;;55;151323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:36:22;19;18;;50;150662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:38:56;22;19;;57;150342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:41:31;18;17;;45;147851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:43:53;18;19;;47;151948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:46:23;16;17;;40;149401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:48:53;21;19;;53;151079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:51:23;18;19;;47;149302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:53:53;18;19;;47;151226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:56:32;24;21;;60;149878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T09:58:54;19;20;;48;147681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:01:24;15;19;;38;151435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:03:54;22;21;;54;147124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:06:24;20;20;;51;151037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:08:54;20;20;;51;152929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:11:24;21;21;;53;148126
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:13:54;20;21;;52;152251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:16:35;19;20;;49;149973
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:18:56;23;21;;59;150540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:21:26;18;21;;45;146982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:23:59;14;18;;38;153669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:26:27;25;22;;62;145612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:31:27;18;19;;47;155302
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:33:58;16;19;;43;155923
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:36:29;20;19;;50;147681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:38:59;20;18;;50;145405
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:41:30;14;18;;36;149129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:44:01;14;17;;37;155629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:46:37;26;21;;67;154172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:49:02;22;19;;56;152097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:51:35;22;20;;55;149753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:54:14;19;19;;47;147653
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:56:33;18;19;;45;145743
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T10:59:04;19;19;;51;155064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:01:40;20;19;;53;152623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:04:06;17;19;;45;150016
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:06:35;20;19;;52;150590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:11:36;16;19;;40;144469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:14:07;17;21;;46;155161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:16:40;16;20;;41;146612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:19:08;20;20;;52;155819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:24:14;22;22;;55;146661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:26:43;19;21;;50;151734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:29:09;19;22;;50;153198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:31:43;20;22;;49;146606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:34:10;13;20;;34;154082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:36:41;20;22;;51;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:39:11;20;23;;50;144298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:41:42;17;21;;45;155242
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:44:12;19;22;;48;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:46:43;17;22;;44;150974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:49:13;21;22;;53;150503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:51:43;17;23;;41;141360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:54:13;19;22;;51;159296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:56:44;23;25;;56;144963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T11:59:14;18;23;;48;155090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:01:44;22;26;;56;149812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:04:15;18;24;;46;150545
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:06:48;22;26;;56;148856
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:09:21;18;25;;45;149934
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:11:48;15;25;;39;150766
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:14:15;21;26;;54;150825
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:16:48;18;26;;46;147491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-10T12:19:16;16;26;;40;149172
