sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:01:59;15.00;15.00;11.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:04:25;19.75;15.75;10.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:06:52;18.50;18.25;13.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:09:18;17.00;16.25;10.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:11:46;21.75;17.75;10.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:14:11;20.00;17.25;12.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:16:37;19.00;16.75;11.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:19:04;16.50;15.75;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:21:32;22.50;17.25;11.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:26:32;18.00;17.00;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:28:58;19.75;17.25;12.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:31:24;15.75;12.25;9.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:33:51;19.00;17.00;11.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:36:16;18.00;16.75;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:38:42;18.25;15.75;12.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:41:07;15.75;15.75;10.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:43:33;15.25;12.25;8.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:45:58;16.75;16.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:48:24;17.50;14.75;9.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:50:50;15.25;12.50;9.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:53:16;18.00;15.00;10.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:55:41;18.25;15.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T00:58:07;16.75;16.75;9.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:00:34;21.50;18.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:02:59;17.25;16.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:05:25;14.50;14.50;9.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:10:38;17.50;14.75;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:13:11;14.25;14.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:15:38;19.00;16.50;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:18:06;21.25;16.75;11.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:20:39;21.50;17.25;11.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:23:06;19.75;17.75;12.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:25:33;17.25;17.25;13.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:28:21;20.00;17.25;12.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:30:55;24.75;21.75;12.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:33:29;22.75;21.00;14.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:35:59;25.50;20.00;11.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:38:27;19.75;17.00;11.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:40:53;25.75;19.75;12.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:43:20;23.25;20.75;12.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:45:46;16.75;14.75;10.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:48:12;24.25;19.00;10.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:50:37;18.75;17.75;9.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:53:03;16.67;14.67;9.33
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:55:30;19.50;15.50;10.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T01:57:55;14.75;13.50;7.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:00:21;15.50;14.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:02:46;17.00;15.00;9.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:05:11;12.25;12.00;8.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:07:37;15.75;13.00;9.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:10:03;13.00;13.00;8.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:12:29;15.00;9.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:14:54;12.75;10.75;8.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:17:20;18.75;13.25;8.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:19:45;14.25;10.50;8.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:22:19;16.50;15.00;8.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:24:45;13.25;13.25;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:27:11;16.25;12.00;7.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:29:36;11.00;10.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:32:02;12.25;10.50;7.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:34:28;17.00;13.00;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:36:54;12.50;10.75;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:39:21;11.50;11.25;7.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:41:47;13.50;10.50;6.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:44:12;12.75;9.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:46:38;16.75;14.75;9.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:49:03;14.50;11.25;7.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:51:29;9.00;9.00;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:53:54;11.25;11.25;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:56:20;14.25;13.75;8.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T02:58:46;12.75;11.25;7.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:01:13;11.50;10.50;7.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:03:39;13.00;9.50;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:06:07;13.25;10.00;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:08:35;16.00;15.00;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:11:01;14.25;11.50;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:13:26;9.25;9.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:15:51;13.00;10.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:18:17;12.25;10.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:20:42;13.50;11.25;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:23:09;6.25;6.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:25:35;10.00;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:28:00;9.50;9.50;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:30:27;7.25;7.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:32:52;10.00;9.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:35:18;9.00;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:37:43;9.25;7.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:40:09;7.00;6.25;4.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:42:35;10.25;8.50;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:45:00;7.75;7.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:47:26;9.75;9.25;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:49:52;10.25;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:52:18;13.50;10.25;6.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:54:43;11.75;8.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:57:09;8.75;7.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T03:59:34;9.00;9.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:02:00;11.00;10.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:04:26;10.50;9.00;5.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:06:52;10.50;8.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:09:17;11.50;9.50;7.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:11:43;12.75;11.25;7.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:14:08;11.25;10.50;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:16:34;8.25;7.25;5.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:19:00;11.50;11.00;7.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:21:26;12.00;9.50;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:23:52;9.75;9.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:26:18;10.50;10.50;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:28:43;10.50;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:31:09;10.25;8.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:33:35;15.25;13.00;6.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:36:01;9.25;8.25;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:38:27;10.25;9.75;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:40:52;9.50;9.25;5.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:43:18;11.25;10.00;5.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:45:43;15.00;10.75;6.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:48:09;11.50;10.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:50:35;11.50;10.00;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:53:01;11.25;8.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:55:27;15.00;9.25;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T04:57:52;11.00;11.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:00:17;9.50;9.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:02:43;7.00;5.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:05:10;10.50;8.75;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:07:36;11.00;10.00;6.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:10:01;14.00;8.25;5.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:12:28;9.00;8.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:14:53;9.25;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:17:18;9.25;9.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:19:44;7.75;7.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:22:09;6.00;5.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:24:35;9.25;7.25;5.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:27:00;7.25;5.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:29:26;9.75;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:31:52;7.50;6.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:34:17;17.50;10.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:36:43;13.50;8.00;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:39:09;7.50;6.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:41:35;8.50;6.75;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:44:00;7.50;6.25;4.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:46:26;13.75;7.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:48:52;8.75;6.75;4.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:51:17;9.00;5.50;4.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:53:43;6.50;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:56:08;3.00;3.00;2.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T05:58:34;17.25;10.75;9.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:00:59;17.25;14.50;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:03:25;19.75;19.75;15.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:05:50;31.00;28.25;20.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:08:16;26.75;24.00;17.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:10:44;28.25;26.25;17.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:13:10;30.50;28.50;21.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:15:35;26.25;21.00;14.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:18:01;23.00;17.25;14.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:20:26;21.50;16.75;11.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:22:51;20.00;17.00;12.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:25:17;19.00;18.75;13.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:27:42;19.25;16.50;12.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:30:08;25.25;19.25;15.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:32:34;19.50;19.50;15.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:34:59;14.50;13.75;9.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:37:25;10.50;9.50;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:39:51;8.75;8.50;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:42:18;6.50;6.50;5.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:44:44;4.75;3.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:47:10;4.25;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:49:35;3.75;3.75;2.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:52:01;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:54:27;3.50;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:56:52;7.75;7.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T06:59:18;8.25;7.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:01:44;15.50;14.50;9.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:04:10;17.00;15.75;11.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:06:36;11.50;10.50;7.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:09:01;22.00;20.00;14.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:11:27;6.75;6.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:13:52;8.75;7.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:16:18;9.00;5.25;3.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:18:45;3.25;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:21:11;3.75;3.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:23:36;4.75;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:26:02;3.25;2.75;2.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:28:27;3.25;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:30:53;3.75;3.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:33:18;8.50;5.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:35:44;8.00;7.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:38:09;6.25;6.25;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:40:35;4.50;4.00;3.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:43:00;5.75;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:45:25;9.50;8.25;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:47:51;14.25;11.25;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:50:16;18.25;18.25;10.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:52:42;15.00;11.75;7.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:55:07;7.75;6.50;4.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T07:57:33;9.25;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:00:01;5.75;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:02:29;6.50;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:04:54;5.00;3.00;2.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:07:20;3.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:09:45;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:12:11;27.75;24.00;16.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:14:36;16.25;14.25;9.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:17:02;12.25;10.75;8.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:19:30;6.00;5.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:21:55;7.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:24:21;6.50;4.50;2.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:26:46;4.00;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:29:12;5.00;4.75;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:31:40;8.75;5.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:34:07;11.25;8.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:36:33;8.00;8.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:38:58;3.25;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:41:24;2.50;2.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:44:35;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:46:52;4.25;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:49:20;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:51:51;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:54:25;2.00;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:56:52;4.00;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T08:59:20;2.00;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:01:46;5.00;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:04:12;3.25;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:06:39;4.00;3.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:09:06;5.50;5.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:11:32;7.50;6.75;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:13:58;6.25;6.25;4.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:16:27;7.50;5.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:18:52;7.25;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:21:23;4.75;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:23:49;8.25;5.75;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:26:14;4.75;4.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:28:41;9.25;6.50;5.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:31:08;5.75;4.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:33:37;2.25;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:36:06;3.00;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:38:32;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:40:59;4.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:43:42;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:46:15;5.25;3.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:48:42;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:51:09;2.75;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:53:35;2.75;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:56:01;2.25;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T09:59:00;4.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:01:19;3.50;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:03:51;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:06:17;3.50;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:08:50;3.25;3.25;1.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:11:19;2.00;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:13:49;1.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:16:17;2.50;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:18:58;8.25;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:21:31;9.25;6.25;4.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:24:05;3.25;3.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:26:33;5.25;5.25;2.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:31:56;3.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:34:46;4.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:37:17;3.00;3.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:39:44;3.00;2.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:42:10;4.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:44:39;2.25;2.25;1.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:47:07;3.50;3.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:49:35;4.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:52:02;3.25;1.75;1.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:54:34;3.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T10:57:18;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:02:16;5.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:05:01;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:07:26;4.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:12:24;3.50;2.50;1.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:14:54;3.25;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:17:20;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:19:46;3.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:22:16;3.75;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:24:46;4.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:32:29;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:34:56;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:37:22;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:39:54;3.00;2.00;1.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:42:23;4.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:44:49;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:47:16;2.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:49:42;1.75;1.75;1.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:52:07;2.00;2.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:54:33;5.00;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:56:58;4.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T11:59:28;3.25;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:01:56;55.50;42.75;27.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:04:22;25.75;23.25;16.75
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:06:48;43.25;33.00;22.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:11:40;34.00;26.50;18.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:14:08;42.25;35.75;24.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:16:33;7.50;6.50;6.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:19:04;6.00;6.00;3.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:21:32;7.00;5.25;4.25
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:24:01;7.00;4.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:26:37;5.00;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:31:55;4.00;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:34:34;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:37:02;2.50;2.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:39:29;4.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:41:55;4.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:44:33;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-06-10T12:47:00;5.50;3.00;2.00
