sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-06-10T00:00:01;26.61;42.72
57624;SHT30;43448;52.264;20.644;2023-06-10T00:10:01;26.54;42.69
57624;SHT30;43448;52.264;20.644;2023-06-10T00:20:00;26.67;42.67
57624;SHT30;43448;52.264;20.644;2023-06-10T00:30:01;26.72;42.45
57624;SHT30;43448;52.264;20.644;2023-06-10T00:40:02;26.78;41.96
57624;SHT30;43448;52.264;20.644;2023-06-10T00:50:01;26.85;41.51
57624;SHT30;43448;52.264;20.644;2023-06-10T01:00:01;26.81;41.30
57624;SHT30;43448;52.264;20.644;2023-06-10T01:10:05;26.79;41.02
57624;SHT30;43448;52.264;20.644;2023-06-10T01:20:00;26.82;40.95
57624;SHT30;43448;52.264;20.644;2023-06-10T01:30:06;26.82;40.40
57624;SHT30;43448;52.264;20.644;2023-06-10T01:40:02;26.79;40.05
57624;SHT30;43448;52.264;20.644;2023-06-10T01:50:00;26.77;39.83
57624;SHT30;43448;52.264;20.644;2023-06-10T02:00:01;26.75;39.49
57624;SHT30;43448;52.264;20.644;2023-06-10T02:10:00;26.71;39.12
57624;SHT30;43448;52.264;20.644;2023-06-10T02:20:00;26.74;39.24
57624;SHT30;43448;52.264;20.644;2023-06-10T02:30:01;26.71;39.06
57624;SHT30;43448;52.264;20.644;2023-06-10T02:40:00;26.54;39.03
57624;SHT30;43448;52.264;20.644;2023-06-10T02:50:00;26.44;38.89
57624;SHT30;43448;52.264;20.644;2023-06-10T03:00:01;26.30;39.21
57624;SHT30;43448;52.264;20.644;2023-06-10T03:10:00;26.20;39.17
57624;SHT30;43448;52.264;20.644;2023-06-10T03:20:00;26.10;39.26
57624;SHT30;43448;52.264;20.644;2023-06-10T03:30:00;26.08;39.30
57624;SHT30;43448;52.264;20.644;2023-06-10T03:40:01;25.95;39.45
57624;SHT30;43448;52.264;20.644;2023-06-10T03:50:01;25.89;39.66
57624;SHT30;43448;52.264;20.644;2023-06-10T04:00:01;25.86;39.84
57624;SHT30;43448;52.264;20.644;2023-06-10T04:10:00;25.96;39.96
57624;SHT30;43448;52.264;20.644;2023-06-10T04:20:01;25.86;39.98
57624;SHT30;43448;52.264;20.644;2023-06-10T04:30:01;25.93;40.25
57624;SHT30;43448;52.264;20.644;2023-06-10T04:40:00;26.03;40.45
57624;SHT30;43448;52.264;20.644;2023-06-10T04:50:01;26.04;40.49
57624;SHT30;43448;52.264;20.644;2023-06-10T05:00:01;25.96;40.39
57624;SHT30;43448;52.264;20.644;2023-06-10T05:10:01;26.07;40.90
57624;SHT30;43448;52.264;20.644;2023-06-10T05:20:01;26.23;40.74
57624;SHT30;43448;52.264;20.644;2023-06-10T05:30:00;26.28;40.88
57624;SHT30;43448;52.264;20.644;2023-06-10T05:40:00;26.38;40.68
57624;SHT30;43448;52.264;20.644;2023-06-10T05:50:00;26.43;40.50
57624;SHT30;43448;52.264;20.644;2023-06-10T06:00:01;26.50;40.43
57624;SHT30;43448;52.264;20.644;2023-06-10T06:10:00;26.51;40.62
57624;SHT30;43448;52.264;20.644;2023-06-10T06:20:01;26.64;40.87
57624;SHT30;43448;52.264;20.644;2023-06-10T06:30:00;26.67;41.27
57624;SHT30;43448;52.264;20.644;2023-06-10T06:40:02;26.65;41.05
57624;SHT30;43448;52.264;20.644;2023-06-10T06:50:00;26.75;41.91
57624;SHT30;43448;52.264;20.644;2023-06-10T07:00:01;26.96;41.94
57624;SHT30;43448;52.264;20.644;2023-06-10T07:10:01;27.09;41.48
57624;SHT30;43448;52.264;20.644;2023-06-10T07:20:00;26.96;41.19
57624;SHT30;43448;52.264;20.644;2023-06-10T07:30:00;27.01;41.19
57624;SHT30;43448;52.264;20.644;2023-06-10T07:40:00;26.98;41.34
57624;SHT30;43448;52.264;20.644;2023-06-10T07:50:01;27.01;41.25
57624;SHT30;43448;52.264;20.644;2023-06-10T08:00:01;27.06;41.70
57624;SHT30;43448;52.264;20.644;2023-06-10T08:10:01;27.03;40.46
57624;SHT30;43448;52.264;20.644;2023-06-10T08:20:01;27.02;40.81
57624;SHT30;43448;52.264;20.644;2023-06-10T08:30:00;27.02;40.99
57624;SHT30;43448;52.264;20.644;2023-06-10T08:40:00;27.09;40.54
57624;SHT30;43448;52.264;20.644;2023-06-10T08:50:02;27.13;40.03
57624;SHT30;43448;52.264;20.644;2023-06-10T09:00:01;27.12;39.02
57624;SHT30;43448;52.264;20.644;2023-06-10T09:10:01;27.15;38.93
57624;SHT30;43448;52.264;20.644;2023-06-10T09:20:00;27.17;38.49
57624;SHT30;43448;52.264;20.644;2023-06-10T09:30:00;27.21;37.79
57624;SHT30;43448;52.264;20.644;2023-06-10T09:40:03;27.33;37.91
57624;SHT30;43448;52.264;20.644;2023-06-10T09:50:01;27.33;37.13
57624;SHT30;43448;52.264;20.644;2023-06-10T10:00:04;27.39;36.12
57624;SHT30;43448;52.264;20.644;2023-06-10T10:10:01;27.47;35.36
57624;SHT30;43448;52.264;20.644;2023-06-10T10:20:02;27.50;35.95
57624;SHT30;43448;52.264;20.644;2023-06-10T10:30:01;27.58;35.77
57624;SHT30;43448;52.264;20.644;2023-06-10T10:40:01;27.65;35.82
57624;SHT30;43448;52.264;20.644;2023-06-10T10:50:01;27.70;33.45
57624;SHT30;43448;52.264;20.644;2023-06-10T11:00:01;27.83;32.89
57624;SHT30;43448;52.264;20.644;2023-06-10T11:10:02;27.85;31.70
57624;SHT30;43448;52.264;20.644;2023-06-10T11:20:00;27.95;30.00
57624;SHT30;43448;52.264;20.644;2023-06-10T11:30:34;28.04;30.42
57624;SHT30;43448;52.264;20.644;2023-06-10T11:40:02;28.09;31.89
57624;SHT30;43448;52.264;20.644;2023-06-10T11:50:00;28.16;29.18
57624;SHT30;43448;52.264;20.644;2023-06-10T12:00:04;28.16;29.74
57624;SHT30;43448;52.264;20.644;2023-06-10T12:10:00;28.22;28.39
57624;SHT30;43448;52.264;20.644;2023-06-10T12:20:02;28.26;28.96
57624;SHT30;43448;52.264;20.644;2023-06-10T12:30:02;28.41;28.92
57624;SHT30;43448;52.264;20.644;2023-06-10T12:40:01;28.39;28.31
57624;SHT30;43448;52.264;20.644;2023-06-10T12:50:01;28.43;28.39
57624;SHT30;43448;52.264;20.644;2023-06-10T13:00:01;28.50;28.75
57624;SHT30;43448;52.264;20.644;2023-06-10T13:10:01;28.59;29.33
57624;SHT30;43448;52.264;20.644;2023-06-10T13:20:01;28.67;29.58
57624;SHT30;43448;52.264;20.644;2023-06-10T13:30:01;28.72;28.93
57624;SHT30;43448;52.264;20.644;2023-06-10T13:40:01;28.80;28.95
57624;SHT30;43448;52.264;20.644;2023-06-10T13:50:01;28.76;28.10
57624;SHT30;43448;52.264;20.644;2023-06-10T14:00:01;28.81;27.46
57624;SHT30;43448;52.264;20.644;2023-06-10T14:10:00;28.87;27.51
57624;SHT30;43448;52.264;20.644;2023-06-10T14:20:00;28.93;28.61
57624;SHT30;43448;52.264;20.644;2023-06-10T14:30:01;28.96;28.69
57624;SHT30;43448;52.264;20.644;2023-06-10T14:40:00;28.94;29.45
57624;SHT30;43448;52.264;20.644;2023-06-10T14:50:00;29.00;30.26
57624;SHT30;43448;52.264;20.644;2023-06-10T15:00:01;29.04;30.53
57624;SHT30;43448;52.264;20.644;2023-06-10T15:10:00;28.93;30.49
57624;SHT30;43448;52.264;20.644;2023-06-10T15:20:00;29.00;30.62
57624;SHT30;43448;52.264;20.644;2023-06-10T15:30:00;28.91;30.92
57624;SHT30;43448;52.264;20.644;2023-06-10T15:40:00;28.83;31.44
57624;SHT30;43448;52.264;20.644;2023-06-10T15:50:00;28.87;31.78
57624;SHT30;43448;52.264;20.644;2023-06-10T16:00:01;28.86;32.50
57624;SHT30;43448;52.264;20.644;2023-06-10T16:10:00;28.81;32.78
57624;SHT30;43448;52.264;20.644;2023-06-10T16:20:00;28.79;32.11
57624;SHT30;43448;52.264;20.644;2023-06-10T16:30:01;28.83;32.51
57624;SHT30;43448;52.264;20.644;2023-06-10T16:40:01;28.80;32.86
57624;SHT30;43448;52.264;20.644;2023-06-10T16:50:00;28.74;33.33
57624;SHT30;43448;52.264;20.644;2023-06-10T17:00:01;28.72;34.02
57624;SHT30;43448;52.264;20.644;2023-06-10T17:10:00;28.64;34.00
57624;SHT30;43448;52.264;20.644;2023-06-10T17:20:00;28.58;34.46
57624;SHT30;43448;52.264;20.644;2023-06-10T17:30:00;28.48;34.45
57624;SHT30;43448;52.264;20.644;2023-06-10T17:40:00;28.43;35.27
57624;SHT30;43448;52.264;20.644;2023-06-10T17:50:01;28.32;35.34
57624;SHT30;43448;52.264;20.644;2023-06-10T18:00:00;28.22;35.37
57624;SHT30;43448;52.264;20.644;2023-06-10T18:10:00;28.08;35.19
57624;SHT30;43448;52.264;20.644;2023-06-10T18:20:01;28.01;35.37
57624;SHT30;43448;52.264;20.644;2023-06-10T18:30:01;27.94;35.92
57624;SHT30;43448;52.264;20.644;2023-06-10T18:40:01;27.94;35.92
57624;SHT30;43448;52.264;20.644;2023-06-10T18:50:00;27.85;36.09
57624;SHT30;43448;52.264;20.644;2023-06-10T19:00:01;27.79;36.32
57624;SHT30;43448;52.264;20.644;2023-06-10T19:10:01;27.81;36.35
57624;SHT30;43448;52.264;20.644;2023-06-10T19:20:00;27.77;36.80
57624;SHT30;43448;52.264;20.644;2023-06-10T19:30:01;27.77;37.64
57624;SHT30;43448;52.264;20.644;2023-06-10T19:40:01;27.79;38.00
57624;SHT30;43448;52.264;20.644;2023-06-10T19:50:00;27.80;38.36
57624;SHT30;43448;52.264;20.644;2023-06-10T20:00:01;27.70;38.81
57624;SHT30;43448;52.264;20.644;2023-06-10T20:10:00;27.64;39.10
57624;SHT30;43448;52.264;20.644;2023-06-10T20:20:01;27.64;39.03
57624;SHT30;43448;52.264;20.644;2023-06-10T20:30:01;27.60;39.32
57624;SHT30;43448;52.264;20.644;2023-06-10T20:40:01;27.61;39.35
57624;SHT30;43448;52.264;20.644;2023-06-10T20:50:01;27.56;39.50
57624;SHT30;43448;52.264;20.644;2023-06-10T21:00:01;27.53;39.82
57624;SHT30;43448;52.264;20.644;2023-06-10T21:10:00;27.47;40.08
57624;SHT30;43448;52.264;20.644;2023-06-10T21:20:00;27.47;40.18
57624;SHT30;43448;52.264;20.644;2023-06-10T21:30:00;27.39;40.56
57624;SHT30;43448;52.264;20.644;2023-06-10T21:40:01;27.37;40.63
57624;SHT30;43448;52.264;20.644;2023-06-10T21:50:01;27.16;40.87
57624;SHT30;43448;52.264;20.644;2023-06-10T22:00:01;27.19;40.43
57624;SHT30;43448;52.264;20.644;2023-06-10T22:10:02;27.07;40.20
57624;SHT30;43448;52.264;20.644;2023-06-10T22:20:00;27.07;39.92
57624;SHT30;43448;52.264;20.644;2023-06-10T22:30:00;27.02;39.65
57624;SHT30;43448;52.264;20.644;2023-06-10T22:40:01;26.91;40.04
57624;SHT30;43448;52.264;20.644;2023-06-10T22:50:00;26.92;40.02
57624;SHT30;43448;52.264;20.644;2023-06-10T23:00:01;26.92;39.76
57624;SHT30;43448;52.264;20.644;2023-06-10T23:10:00;26.88;39.59
57624;SHT30;43448;52.264;20.644;2023-06-10T23:20:00;26.94;39.48
57624;SHT30;43448;52.264;20.644;2023-06-10T23:30:00;26.86;39.24
57624;SHT30;43448;52.264;20.644;2023-06-10T23:40:00;26.78;38.95
57624;SHT30;43448;52.264;20.644;2023-06-10T23:50:00;26.71;38.50
