sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2023-06-10T03:51:25;6.75;;;3.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T03:53:51;6.40;;;3.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T03:56:17;6.20;;;3.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T03:58:43;7.00;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:01:09;6.25;;;3.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:03:38;6.30;;;3.63;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:06:08;6.53;;;3.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:08:34;6.13;;;3.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:11:01;5.93;;;3.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:13:27;6.65;;;3.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:15:53;7.63;;;3.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:18:19;6.65;;;3.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:20:47;4.88;;;3.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:23:13;5.63;;;3.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:25:39;6.47;;;4.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:28:05;6.15;;;3.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:30:31;5.45;;;3.67;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:32:57;4.80;;;3.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:35:24;6.30;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:37:52;6.82;;;3.72;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:40:19;6.53;;;3.97;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:42:45;6.65;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:45:11;7.43;;;4.43;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:47:37;6.80;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:50:03;5.18;;;3.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:52:30;7.05;;;3.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:54:57;5.97;;;4.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:57:23;7.70;;;3.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T04:59:49;6.47;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:02:15;5.85;;;3.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:04:42;6.00;;;3.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:07:08;4.82;;;3.38;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:09:34;7.65;;;3.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:12:00;5.68;;;3.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:14:27;7.20;;;3.58;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:16:53;6.68;;;3.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:19:19;5.63;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:21:46;6.35;;;3.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:24:13;5.20;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:26:39;3.60;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:29:06;6.30;;;3.92;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:31:33;5.93;;;3.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:33:59;6.97;;;3.53;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:36:25;4.75;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:38:51;5.85;;;3.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:41:17;4.78;;;3.22;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:43:43;5.90;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:46:09;6.95;;;3.58;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:48:36;7.82;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:51:02;5.72;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:53:28;5.97;;;3.63;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:55:54;5.68;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T05:58:22;5.35;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:00:48;4.30;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:03:15;5.90;;;3.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:05:41;6.93;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:08:07;5.43;;;3.42;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:10:33;5.15;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:12:59;7.35;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:15:26;5.57;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:17:52;5.53;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:20:19;4.72;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:22:45;4.72;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:25:11;4.90;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:27:37;4.88;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:30:03;5.55;;;3.03;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:32:29;5.65;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:34:56;6.25;;;3.45;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:37:24;4.10;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:39:51;8.57;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:42:18;6.75;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:44:44;4.90;;;3.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:47:10;5.82;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:49:36;5.25;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:52:02;5.28;;;3.65;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:54:28;4.82;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:56:55;3.95;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T06:59:21;6.57;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:01:47;5.38;;;3.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:04:14;7.13;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:06:41;4.85;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:09:07;5.47;;;3.42;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:11:34;5.35;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:14:00;4.00;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:16:26;5.57;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:18:52;6.07;;;3.22;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:21:18;6.43;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:23:45;6.57;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:26:11;6.50;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:28:41;5.05;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:31:07;4.20;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:33:33;5.57;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:36:00;4.95;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:38:26;5.88;;;3.33;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:40:52;5.35;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:43:18;6.03;;;3.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:45:44;5.65;;;3.35;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:48:10;8.73;;;3.28;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:50:37;4.75;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:53:03;3.70;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:55:29;4.47;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-06-10T07:57:55;5.00;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:00:21;5.55;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:02:47;4.47;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:05:13;4.43;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:07:40;6.50;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:10:06;6.22;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:12:33;4.28;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:14:59;5.90;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:17:25;7.90;;;3.67;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:19:51;5.07;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:22:18;5.10;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:24:44;5.72;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:27:10;4.88;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:29:36;4.85;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:32:02;3.67;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:34:28;4.38;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:36:54;4.65;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:39:23;4.30;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:42:11;8.73;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:44:36;5.93;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:47:06;4.60;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:49:33;5.28;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:52:03;6.05;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:54:32;9.57;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:57:03;4.20;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T08:59:30;5.22;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:01:57;4.70;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:04:26;5.22;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:06:52;5.97;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:09:19;5.88;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:11:45;7.18;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:14:12;5.70;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:16:38;5.43;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:19:04;4.40;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:21:33;5.30;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:24:00;6.65;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:26:30;9.40;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:29:06;5.32;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:31:37;5.68;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:34:13;7.13;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:36:42;6.18;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:39:15;3.88;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:41:41;5.00;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:44:11;5.47;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:46:38;5.43;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:49:04;3.35;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:51:31;5.03;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:53:58;7.20;;;3.38;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:56:34;4.93;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T09:59:00;5.68;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:01:26;3.92;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:03:53;7.43;;;3.38;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:06:19;9.23;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:08:46;6.38;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:11:14;4.20;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:13:40;4.90;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:16:11;5.18;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:18:41;7.75;;;3.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:21:12;4.38;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:23:40;8.53;;;3.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:26:09;3.97;;;2.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:28:45;5.07;;;3.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:31:15;5.05;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:33:59;4.90;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:36:25;5.82;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:38:51;4.30;;;3.22;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:41:18;4.70;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:43:45;3.70;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:46:13;6.43;;;3.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:48:40;6.70;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:51:06;4.05;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:53:32;4.88;;;3.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T10:58:25;5.20;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:00:51;5.25;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:03:17;5.00;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:05:44;4.93;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:08:13;4.03;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:10:40;5.57;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:13:12;6.18;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:15:39;4.88;;;2.97;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:18:09;4.47;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:23:24;4.65;;;3.28;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:25:51;5.35;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:28:18;4.07;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:30:47;4.30;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:33:23;5.57;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:35:50;4.47;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:38:16;3.55;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:40:50;4.78;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:43:16;4.30;;;2.83;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:45:43;4.35;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:48:09;5.47;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:50:35;4.35;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:53:02;5.50;;;3.03;;
62256;SDS011;48240;52.962;5.790;2023-06-10T11:58:17;3.42;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:00:47;4.65;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:03:14;4.30;;;2.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:05:40;9.85;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:08:09;5.63;;;2.97;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:10:42;3.80;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:13:08;5.88;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:15:34;5.43;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:18:01;4.05;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:20:28;4.00;;;2.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:22:55;3.95;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:25:27;4.05;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:27:55;4.75;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:30:22;3.20;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:32:50;4.78;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:35:18;4.00;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:40:40;4.05;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:43:06;5.07;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:45:36;3.42;;;2.65;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:48:08;3.75;;;2.75;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:50:38;4.55;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:53:04;3.42;;;2.63;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:55:32;4.78;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T12:57:58;4.75;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:00:25;5.68;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:02:54;3.38;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:05:20;3.78;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:07:47;3.97;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:10:16;7.55;;;2.78;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:12:43;3.20;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:15:09;4.13;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:17:36;3.47;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:20:05;3.42;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:22:32;3.45;;;2.33;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:25:00;4.88;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:27:26;4.03;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:29:52;3.80;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:32:18;2.92;;;2.38;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:34:44;3.78;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:37:11;3.33;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:39:38;4.18;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:42:04;4.70;;;2.65;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:44:32;4.93;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:47:01;5.88;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:49:27;3.85;;;2.53;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:51:53;5.00;;;2.35;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:54:19;3.45;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:56:46;2.90;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T13:59:12;4.35;;;2.53;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:01:38;3.95;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:04:05;3.58;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:06:32;3.97;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:08:59;6.13;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:11:25;3.78;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:13:51;3.28;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:16:17;4.45;;;2.53;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:18:43;3.47;;;2.58;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:21:09;3.92;;;2.35;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:23:35;5.30;;;2.63;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:26:01;4.40;;;2.38;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:28:28;5.32;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:30:54;4.03;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:33:22;5.50;;;2.65;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:35:48;3.40;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:38:14;4.35;;;2.08;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:40:41;3.88;;;2.58;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:43:07;4.22;;;2.45;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:45:38;2.97;;;2.35;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:48:05;4.05;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:50:31;4.18;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:52:58;3.55;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:55:24;3.15;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T14:57:51;3.83;;;2.47;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:00:17;3.30;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:02:47;3.45;;;2.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:05:17;2.83;;;2.25;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:07:46;3.28;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:10:12;2.40;;;2.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:12:39;3.53;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:15:05;3.35;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:17:31;4.13;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:19:57;3.22;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:22:23;3.05;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:24:49;3.35;;;2.42;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:27:15;3.30;;;2.58;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:29:41;3.25;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:32:07;3.70;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:34:33;3.95;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:37:01;4.03;;;2.50;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:39:27;3.55;;;2.45;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:41:55;5.63;;;2.88;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:44:21;6.53;;;2.60;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:46:47;9.80;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:49:13;5.95;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:51:39;4.82;;;3.03;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:54:05;5.28;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:56:31;9.48;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T15:58:58;6.20;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:01:24;6.25;;;3.15;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:03:50;5.00;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:06:16;4.25;;;2.63;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:08:42;4.25;;;2.70;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:11:08;3.30;;;2.67;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:13:35;3.70;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:16:02;3.92;;;2.80;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:18:28;5.18;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:20:54;5.00;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:23:20;7.45;;;3.03;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:25:46;4.50;;;2.72;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:28:12;5.95;;;3.13;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:30:38;6.22;;;3.22;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:33:04;4.85;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:35:30;4.85;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:37:57;4.60;;;3.05;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:40:23;6.50;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:42:50;4.68;;;2.67;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:45:16;7.82;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:47:42;6.10;;;3.28;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:50:08;6.68;;;3.55;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:52:35;4.97;;;3.17;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:55:01;6.10;;;3.20;;
62256;SDS011;48240;52.962;5.790;2023-06-10T16:57:27;8.32;;;3.13;;
