sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-06-10T00:00:37;12.0;12.0;12.0;11.5;;;;2.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:03:07;12.3;12.3;12.3;11.7;;;;2.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:05:36;12.2;12.2;12.2;11.6;;;;2.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:08:05;11.5;11.5;11.5;10.9;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:10:35;12.9;12.9;12.9;12.3;;;;2.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:13:05;11.7;11.7;11.7;11.2;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:15:36;12.7;12.7;12.7;12.1;;;;2.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:18:05;11.5;11.5;11.5;11.0;;;;2.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:20:36;12.3;12.3;12.3;11.7;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:23:05;12.0;12.0;12.0;11.5;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:25:36;13.5;13.5;13.5;12.9;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:28:05;12.2;12.2;12.2;11.7;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:30:33;12.6;12.6;12.6;12.0;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:33:01;12.7;12.7;12.7;12.1;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:35:32;12.7;12.7;12.7;12.1;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:38:00;12.5;12.5;12.5;11.9;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:40:29;12.3;12.3;12.3;11.7;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:42:57;11.8;11.8;11.8;11.3;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:45:26;12.3;12.3;12.3;11.8;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:47:54;11.4;11.4;11.4;10.8;;;;2.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:50:24;12.1;12.1;12.1;11.5;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:52:53;12.3;12.3;12.3;11.7;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:55:22;12.4;12.4;12.4;11.8;;;;2.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T00:57:53;12.0;12.0;12.0;11.4;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:00:22;11.7;11.7;11.7;11.1;;;;2.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:02:50;12.2;12.2;12.2;11.7;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:05:19;12.2;12.2;12.2;11.6;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:07:50;12.2;12.2;12.2;11.6;;;;2.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:10:25;11.9;11.9;11.9;11.3;;;;2.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:13:02;11.5;11.5;11.5;10.9;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:15:33;12.2;12.2;12.2;11.6;;;;2.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:18:04;12.0;12.0;12.0;11.5;;;;2.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:20:36;11.6;11.6;11.6;11.1;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:23:06;11.4;11.4;11.4;10.9;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:25:37;10.0;10.0;10.0;9.5;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:28:12;11.4;11.4;11.4;10.9;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:30:46;12.0;12.0;12.0;11.4;;;;2.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:33:24;11.4;11.4;11.4;10.9;;;;2.0;51.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:35:56;10.5;10.5;10.5;10.0;;;;2.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:38:27;9.9;9.9;9.9;9.5;;;;2.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:41:01;11.7;11.7;11.7;11.1;;;;2.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:43:33;11.3;11.3;11.3;10.8;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:46:02;10.4;10.4;10.4;9.9;;;;2.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:48:31;10.4;10.4;10.4;10.0;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:51:00;10.6;10.6;10.6;10.1;;;;2.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:53:29;10.6;10.6;10.6;10.1;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:55:58;10.3;10.3;10.3;9.8;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T01:58:27;10.8;10.8;10.8;10.3;;;;2.0;42.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:00:55;10.2;10.2;10.2;9.8;;;;2.0;41.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:03:24;10.6;10.6;10.6;10.1;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:05:52;10.6;10.6;10.6;10.2;;;;2.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:08:21;10.5;10.5;10.5;10.0;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:10:49;10.3;10.3;10.3;9.8;;;;2.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:13:18;10.0;10.0;10.0;9.6;;;;2.0;48.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:15:46;9.9;9.9;9.9;9.5;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:18:15;9.4;9.4;9.4;8.9;;;;2.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:20:46;10.4;10.4;10.4;9.9;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:23:15;10.0;10.0;10.0;9.5;;;;3.0;43.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:25:43;9.9;9.9;9.9;9.5;;;;3.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:28:13;10.2;10.2;10.2;9.7;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:30:42;10.6;10.6;10.6;10.2;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:33:11;9.6;9.6;9.6;9.1;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:35:43;9.2;9.2;9.2;8.8;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:38:12;10.1;10.1;10.1;9.6;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:40:40;10.5;10.5;10.5;10.0;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:43:10;9.6;9.6;9.6;9.2;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:45:39;10.0;10.0;10.0;9.6;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:48:07;9.3;9.3;9.3;8.8;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:50:36;9.3;9.3;9.3;8.9;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:53:05;9.9;9.9;9.9;9.4;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:55:34;8.6;8.6;8.6;8.2;;;;3.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T02:58:03;9.6;9.6;9.6;9.2;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:00:32;9.1;9.1;9.1;8.7;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:03:01;9.7;9.7;9.7;9.2;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:05:33;10.0;10.0;10.0;9.5;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:08:01;8.9;8.9;8.9;8.5;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:10:30;8.3;8.3;8.3;8.0;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:12:59;9.0;9.0;9.0;8.6;;;;3.0;29.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:15:27;9.8;9.8;9.8;9.3;;;;3.0;28.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:17:59;9.4;9.4;9.4;8.9;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:20:28;9.0;9.0;9.0;8.6;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:22:56;9.2;9.2;9.2;8.8;;;;3.0;27.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:25:25;8.9;8.9;8.9;8.5;;;;3.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:27:54;9.0;9.0;9.0;8.5;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:30:23;9.3;9.3;9.3;8.8;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:32:51;9.8;9.8;9.8;9.3;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:35:20;9.5;9.5;9.5;9.0;;;;3.0;20.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:37:49;8.9;8.9;8.9;8.5;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:40:17;8.9;8.9;8.9;8.5;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:42:46;9.7;9.7;9.7;9.3;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:45:14;8.4;8.4;8.4;8.0;;;;3.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:47:43;9.2;9.2;9.2;8.8;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:50:14;9.2;9.2;9.2;8.8;;;;3.0;24.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:52:42;9.0;9.0;9.0;8.6;;;;3.0;23.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:55:13;8.5;8.5;8.5;8.1;;;;3.0;22.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T03:57:42;8.7;8.7;8.7;8.3;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:00:12;9.5;9.5;9.5;9.0;;;;3.0;30.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:02:41;9.4;9.4;9.4;9.0;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:05:12;9.1;9.1;9.1;8.7;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:07:42;8.7;8.7;8.7;8.3;;;;3.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:10:12;9.1;9.1;9.1;8.7;;;;3.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:12:41;8.6;8.6;8.6;8.2;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:15:10;9.1;9.1;9.1;8.7;;;;3.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:17:39;8.4;8.3;8.3;7.9;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:20:10;8.8;8.8;8.8;8.4;;;;3.0;31.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:22:41;8.8;8.8;8.8;8.3;;;;3.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:25:10;9.0;9.0;9.0;8.6;;;;3.0;39.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:27:38;8.6;8.6;8.6;8.2;;;;3.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:30:08;8.9;8.9;8.9;8.5;;;;3.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:32:37;9.2;9.2;9.2;8.8;;;;3.0;36.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:35:06;8.6;8.6;8.6;8.2;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:37:35;9.0;9.0;9.0;8.6;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:40:04;8.9;8.9;8.9;8.4;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:42:33;8.6;8.6;8.6;8.2;;;;3.0;46.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:45:02;9.4;9.4;9.4;8.9;;;;3.0;45.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:47:31;9.1;9.1;9.1;8.7;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:50:01;8.8;8.8;8.8;8.4;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:52:30;9.2;9.2;9.2;8.8;;;;3.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:54:59;8.8;8.8;8.8;8.4;;;;3.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:57:28;8.7;8.7;8.7;8.3;;;;3.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T04:59:58;9.5;9.5;9.5;9.1;;;;3.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:02:26;8.7;8.7;8.7;8.3;;;;3.0;74.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:04:55;8.2;8.2;8.2;7.8;;;;3.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:07:24;8.4;8.4;8.4;8.0;;;;3.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:09:52;8.0;8.0;8.0;7.6;;;;3.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:12:20;9.1;9.1;9.1;8.6;;;;3.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:14:49;8.8;8.8;8.8;8.4;;;;3.0;82.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:17:17;9.1;9.1;9.1;8.6;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:19:46;8.8;8.7;8.4;7.7;;;;3.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:22:14;8.2;8.2;8.2;7.9;;;;3.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:24:44;8.6;8.6;8.6;8.2;;;;3.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:27:12;7.6;7.6;7.6;7.2;;;;3.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:29:41;8.9;8.9;8.9;8.5;;;;3.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:32:11;8.6;8.6;8.6;8.2;;;;3.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:34:40;9.1;9.1;9.1;8.7;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:37:08;8.0;8.0;8.0;7.6;;;;3.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:39:37;9.0;9.0;9.0;8.6;;;;3.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:42:06;8.7;8.7;8.7;8.3;;;;3.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:44:37;7.9;7.9;7.9;7.5;;;;3.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:47:08;8.2;8.2;8.2;7.8;;;;3.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:49:37;9.3;9.3;9.2;8.7;;;;3.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:52:06;8.9;8.9;8.9;8.5;;;;2.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:54:35;8.9;8.9;8.9;8.5;;;;2.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:57:04;8.8;8.8;8.8;8.4;;;;2.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T05:59:33;8.2;8.2;8.2;7.8;;;;2.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:02:02;7.7;7.7;7.7;7.4;;;;2.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:04:31;8.1;8.1;8.1;7.8;;;;2.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:07:00;7.6;7.6;7.6;7.3;;;;2.0;143.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:09:28;8.5;8.5;8.5;8.1;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:11:57;7.9;7.9;7.9;7.5;;;;2.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:14:26;7.1;7.1;7.1;6.8;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:16:54;7.2;7.2;7.2;6.8;;;;2.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:19:22;7.5;7.5;7.5;7.1;;;;2.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:21:51;8.9;8.9;8.9;8.5;;;;2.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:24:19;7.5;7.5;7.5;7.1;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:26:49;7.7;7.7;7.7;7.4;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:29:18;8.0;8.0;8.0;7.6;;;;2.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:31:46;7.4;7.4;7.4;7.0;;;;2.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:34:17;6.2;6.2;6.2;5.9;;;;2.0;176.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:36:45;8.0;8.0;8.0;7.7;;;;2.0;205.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:39:14;7.9;7.9;7.9;7.5;;;;2.0;225.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:41:42;7.5;7.5;7.5;7.1;;;;2.0;205.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:44:11;7.8;7.8;7.8;7.4;;;;2.0;228.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:46:39;7.6;7.6;7.6;7.3;;;;2.0;213.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:49:08;7.7;7.7;7.7;7.3;;;;2.0;224.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:51:36;8.3;8.3;8.3;7.9;;;;2.0;232.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:54:07;7.3;7.3;7.3;6.9;;;;1.0;230.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:56:38;7.9;7.9;7.9;7.6;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T06:59:06;6.9;6.9;6.9;6.6;;;;1.0;245.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:01:36;7.2;7.2;7.2;6.8;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:04:04;7.7;7.7;7.7;7.3;;;;1.0;259.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:06:33;7.4;7.4;7.4;7.0;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:09:02;7.1;7.1;7.1;6.8;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:11:32;6.4;6.4;6.4;6.1;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:14:01;6.2;6.2;6.2;5.9;;;;1.0;290.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:16:29;6.3;6.3;6.3;6.0;;;;1.0;280.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:18:57;7.8;7.8;7.8;7.5;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:21:26;7.0;7.0;7.0;6.7;;;;1.0;313.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:23:56;8.5;8.5;8.5;8.1;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:26:25;6.5;6.5;6.5;6.2;;;;1.0;314.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:28:53;6.6;6.6;6.6;6.3;;;;1.0;322.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:31:22;6.4;6.4;6.4;6.1;;;;1.0;330.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:33:52;7.6;7.6;7.6;7.2;;;;1.0;329.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:36:23;6.3;6.3;6.3;6.1;;;;1.0;337.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:38:53;6.6;6.6;6.6;6.3;;;;1.0;347.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:41:22;6.6;6.6;6.6;6.3;;;;1.0;354.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:43:51;6.8;6.8;6.8;6.5;;;;1.0;354.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:46:22;6.1;6.1;6.1;5.8;;;;1.0;365.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:48:53;6.5;6.5;6.5;6.2;;;;1.0;360.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:51:22;6.7;6.7;6.7;6.4;;;;1.0;365.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:53:51;5.7;5.7;5.7;5.5;;;;1.0;379.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:56:19;6.4;6.4;6.4;6.1;;;;1.0;376.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T07:58:48;6.4;6.4;6.4;6.1;;;;1.0;384.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:01:17;6.1;6.1;6.1;5.9;;;;1.0;379.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:03:45;6.1;6.1;6.1;5.8;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:06:13;6.5;6.5;6.5;6.2;;;;1.0;381.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:08:43;6.0;6.0;6.0;5.8;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:11:12;6.1;6.1;6.1;5.8;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:13:41;6.3;6.3;6.3;6.0;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:16:11;6.5;6.5;6.5;6.2;;;;1.0;384.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:18:40;6.3;6.3;6.3;6.0;;;;1.0;386.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:21:09;6.3;6.3;6.3;6.0;;;;1.0;387.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:23:37;5.4;5.4;5.4;5.2;;;;1.0;386.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:26:06;5.8;5.8;5.8;5.5;;;;1.0;386.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:28:34;6.5;6.5;6.5;6.2;;;;1.0;386.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:31:03;5.9;5.9;5.9;5.7;;;;1.0;388.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:33:31;5.7;5.7;5.7;5.5;;;;1.0;389.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:36:00;5.9;5.9;5.9;5.6;;;;1.0;388.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:38:29;5.6;5.6;5.6;5.4;;;;1.0;388.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:40:59;5.9;5.9;5.9;5.6;;;;1.0;389.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:43:32;6.2;6.2;6.2;5.9;;;;1.0;390.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:46:05;5.9;5.9;5.9;5.7;;;;1.0;392.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:48:38;6.2;6.2;6.2;5.9;;;;1.0;393.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:51:12;6.7;6.7;6.7;6.4;;;;1.0;394.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:53:46;5.4;5.4;5.4;5.1;;;;1.0;395.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:56:24;5.8;5.8;5.8;5.6;;;;1.0;399.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T08:58:56;5.7;5.7;5.7;5.4;;;;1.0;400.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:01:26;6.0;6.0;6.0;5.7;;;;1.0;402.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:03:57;6.0;6.0;6.0;5.7;;;;1.0;402.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:06:30;5.4;5.4;5.4;5.2;;;;1.0;402.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:09:02;4.7;4.7;4.7;4.5;;;;1.0;404.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:11:31;5.9;5.9;5.9;5.7;;;;1.0;408.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:14:00;5.7;5.7;5.7;5.4;;;;1.0;411.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:16:29;5.1;5.1;5.1;4.9;;;;1.0;411.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:18:58;5.4;5.4;5.4;5.1;;;;1.0;412.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:21:32;6.0;6.0;6.0;5.7;;;;1.0;413.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:24:01;5.2;5.2;5.2;4.9;;;;1.0;413.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:26:30;5.1;5.1;5.1;4.8;;;;1.0;414.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:29:02;6.0;6.0;6.0;5.8;;;;1.0;416.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:31:32;5.9;5.9;5.9;5.6;;;;1.0;417.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:34:08;5.7;5.7;5.7;5.4;;;;1.0;418.0;
78540;SPS30;67835;51.968;5.646;2023-06-10T09:36:39;5.5;5.5;5.5;5.2;;;;1.0;418.0;
