sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:00:43;7.35;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:00:43;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.73;35.87;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:03:10;10.82;;4.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:03:10;5.19;5.19;5.18;4.89;39.05;39.04;39.03;38.87;33.41;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:05:37;7.93;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:05:37;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.07;34.44;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:08:04;10.23;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:08:04;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.96;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:10:34;12.73;;3.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:10:35;5.31;5.31;5.31;5.02;40.08;40.08;40.06;39.91;34.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:13:03;12.07;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:13:04;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.63;34.93;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:15:36;10.35;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:15:37;7.56;7.56;7.56;7.15;57.07;57.06;57.04;56.83;48.85;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:18:03;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.95;35.20;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:18:03;7.57;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:20:30;12.95;;3.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:20:31;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.27;32.90;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:22:57;11.65;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:22:58;5.25;5.25;5.25;4.97;39.67;39.66;39.65;39.50;33.96;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:25:26;5.09;5.08;5.08;4.81;38.37;38.37;38.35;38.21;32.84;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:25:26;7.65;;3.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:27:52;4.71;4.71;4.71;4.46;35.58;35.57;35.56;35.42;30.45;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:27:52;11.63;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:30:18;8.95;;3.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:30:18;5.01;5.01;4.99;4.71;37.58;37.57;37.55;37.39;32.12;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:32:45;10.75;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:32:45;5.06;5.05;5.03;4.73;37.77;37.76;37.74;37.58;32.27;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:35:11;5.02;5.01;4.99;4.69;37.47;37.47;37.45;37.28;32.02;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:35:11;8.93;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:37:37;5.22;5.22;5.22;4.93;39.36;39.36;39.34;39.19;33.68;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:37:37;7.28;;3.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:40:03;6.25;;3.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:40:04;5.06;5.06;5.05;4.77;38.13;38.12;38.11;37.96;32.63;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:42:31;4.88;4.87;4.87;4.61;36.79;36.79;36.77;36.63;31.49;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:42:31;12.38;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:44:57;7.97;;3.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:44:57;5.05;5.05;5.05;4.78;38.17;38.16;38.15;38.00;32.67;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:47:23;9.02;;3.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:47:25;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.83;32.53;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:49:51;5.07;5.07;5.07;4.79;38.25;38.25;38.23;38.09;32.75;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:49:51;10.85;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:52:18;19.63;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:52:19;4.81;4.81;4.81;4.55;36.31;36.31;36.29;36.16;31.08;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:54:50;6.50;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:54:51;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.88;31.71;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:57:17;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.66;32.38;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:57:17;13.57;;3.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:59:46;10.65;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T00:59:47;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.64;32.36;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:02:15;4.75;4.75;4.75;4.49;35.86;35.86;35.84;35.71;30.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:02:15;17.70;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:04:41;11.13;;3.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:04:41;4.89;4.89;4.89;4.63;36.95;36.95;36.93;36.79;31.63;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:07:27;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.10;32.76;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:10:11;9.93;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:13:00;9.15;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:13:02;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.52;31.40;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:15:30;11.55;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:15:31;4.76;4.76;4.76;4.50;35.95;35.95;35.93;35.80;30.78;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:17:59;10.05;;4.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:18:00;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.54;31.41;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:20:31;13.18;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:20:32;4.79;4.78;4.78;4.51;36.00;36.00;35.98;35.84;30.80;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:22:58;10.73;;3.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:22:59;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.86;30.83;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:25:26;9.32;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:25:27;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.41;30.44;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:28:30;5.09;5.09;5.08;4.81;38.39;38.38;38.37;38.22;32.86;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:28:41;11.40;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:31:09;4.77;4.77;4.77;4.51;36.00;36.00;35.98;35.85;30.82;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:34:01;14.38;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:34:03;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.82;31.66;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:36:37;12.15;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:36:38;5.02;5.02;5.01;4.74;37.85;37.85;37.83;37.69;32.40;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:39:08;9.30;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:39:09;5.11;5.10;5.10;4.82;38.48;38.48;38.46;38.31;32.93;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:41:38;11.75;;3.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:41:39;4.83;4.82;4.82;4.55;36.31;36.30;36.29;36.14;31.06;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:44:05;7.97;;3.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:44:05;5.14;5.14;5.13;4.84;38.68;38.67;38.65;38.50;33.08;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:46:31;10.60;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:46:32;4.99;4.99;4.98;4.71;37.59;37.58;37.57;37.42;32.17;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:49:00;5.05;5.04;5.04;4.76;38.02;38.01;38.00;37.85;32.53;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:49:00;15.98;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:51:26;10.90;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:51:26;5.03;5.01;4.99;4.68;37.39;37.38;37.36;37.18;31.92;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:53:52;5.22;5.21;5.20;4.91;39.19;39.18;39.16;39.00;33.51;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:53:52;8.70;;3.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:56:19;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.41;33.02;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:56:19;14.77;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:58:46;11.50;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T01:58:46;4.92;4.92;4.92;4.65;37.13;37.12;37.11;36.97;31.78;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:01:12;15.55;;4.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:01:13;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.07;31.87;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:03:39;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.40;31.29;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:03:39;11.20;;3.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:06:07;12.98;;4.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:06:08;5.06;5.06;5.06;4.79;38.24;38.24;38.22;38.08;32.74;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:08:33;13.77;;4.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:08:34;5.12;5.12;5.12;4.84;38.63;38.63;38.61;38.47;33.07;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:10:59;11.43;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:11:00;5.14;5.14;5.14;4.86;38.81;38.81;38.79;38.64;33.22;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:13:28;4.97;4.97;4.96;4.68;37.38;37.37;37.35;37.20;31.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:13:28;11.27;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:15:54;10.77;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:15:55;5.00;5.00;5.00;4.72;37.71;37.70;37.68;37.54;32.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:18:20;11.65;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:18:21;5.31;5.30;5.28;4.98;39.76;39.75;39.74;39.57;33.99;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:20:47;4.84;4.84;4.84;4.58;36.54;36.54;36.52;36.38;31.28;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:20:47;12.82;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:23:13;17.52;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:23:13;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.59;32.32;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:25:39;5.36;5.36;5.36;5.07;40.45;40.44;40.42;40.27;34.62;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:25:39;12.25;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:28:05;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.10;31.90;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:28:05;14.90;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:30:31;5.08;5.08;5.08;4.80;38.37;38.36;38.35;38.20;32.84;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:30:31;9.32;;4.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:32:57;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.29;32.92;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:32:57;15.52;;3.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:35:24;17.35;;4.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:35:25;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.30;34.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:37:52;10.68;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:37:52;4.98;4.98;4.98;4.70;37.56;37.55;37.54;37.39;32.14;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:40:19;5.10;5.09;5.09;4.81;38.37;38.36;38.35;38.20;32.83;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:40:19;10.20;;3.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:42:45;8.43;;3.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:42:45;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.22;33.72;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:45:12;10.35;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:45:12;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.45;31.33;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:47:41;11.48;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:47:41;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.21;33.70;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:50:09;5.04;5.03;5.02;4.74;37.84;37.83;37.81;37.66;32.36;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:50:09;11.95;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:52:43;11.48;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:52:43;5.29;5.29;5.28;4.98;39.79;39.78;39.77;39.61;34.04;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:55:09;9.40;;3.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:55:10;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.66;33.23;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:57:37;20.10;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T02:57:37;8.16;8.14;8.09;7.59;60.64;60.63;60.59;60.31;51.76;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:00:04;10.90;;4.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:00:04;5.94;5.92;5.89;5.52;44.10;44.09;44.07;43.86;37.64;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:02:36;16.02;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:02:39;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.33;33.81;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:05:07;15.98;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:05:07;5.42;5.41;5.41;5.11;40.81;40.80;40.78;40.63;34.92;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:07:41;5.15;5.15;5.14;4.85;38.71;38.71;38.69;38.53;33.11;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:07:41;8.77;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:10:07;5.10;5.09;5.08;4.79;38.25;38.24;38.23;38.07;32.70;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:10:07;8.18;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:12:34;15.38;;4.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:12:35;5.22;5.22;5.22;4.94;39.41;39.41;39.39;39.24;33.73;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:15:01;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.46;33.06;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:15:01;9.50;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:17:30;10.80;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:17:30;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.47;33.07;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:19:56;13.25;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:19:57;5.35;5.35;5.35;5.05;40.36;40.35;40.34;40.19;34.55;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:22:23;5.33;5.33;5.33;5.04;40.23;40.23;40.21;40.06;34.44;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:22:23;7.95;;3.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:24:57;12.82;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:24:58;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.09;33.61;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:27:26;5.17;5.17;5.16;4.87;38.87;38.87;38.85;38.69;33.25;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:27:26;14.02;;4.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:29:56;11.88;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:29:57;5.32;5.31;5.28;4.96;39.58;39.57;39.55;39.37;33.79;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:32:22;18.50;;5.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:32:23;5.07;5.06;5.05;4.77;38.09;38.09;38.07;37.92;32.58;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:34:49;12.88;;4.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:34:49;5.29;5.28;5.27;4.97;39.71;39.70;39.68;39.52;33.96;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:37:17;11.95;;4.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:37:17;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.30;34.64;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:39:46;13.90;;4.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:39:46;5.24;5.24;5.24;4.96;39.60;39.60;39.58;39.43;33.90;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:42:12;5.53;5.53;5.53;5.22;41.72;41.71;41.70;41.54;35.71;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:42:12;12.85;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:44:38;11.15;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:44:38;5.23;5.23;5.22;4.94;39.43;39.42;39.40;39.25;33.74;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:47:04;5.22;5.21;5.21;4.91;39.24;39.23;39.22;39.06;33.57;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:47:04;12.10;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:49:31;11.70;;4.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:49:31;5.49;5.48;5.46;5.14;41.03;41.02;41.00;40.82;35.06;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:52:00;12.75;;4.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:52:00;5.24;5.23;5.22;4.93;39.35;39.34;39.32;39.16;33.65;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:54:26;11.52;;4.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:54:26;5.42;5.41;5.38;5.06;40.37;40.36;40.34;40.15;34.47;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:56:52;12.82;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:56:53;5.21;5.19;5.17;4.86;38.80;38.80;38.78;38.60;33.14;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:59:18;11.88;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T03:59:19;5.66;5.65;5.65;5.33;42.60;42.59;42.57;42.41;36.45;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:01:44;11.90;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:01:45;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.10;35.34;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:04:13;9.63;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:04:14;5.65;5.65;5.65;5.34;42.65;42.65;42.63;42.47;36.51;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:06:44;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.50;36.54;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:06:44;10.15;;3.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:09:10;13.93;;4.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:09:11;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.84;35.11;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:11:38;9.75;;4.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:11:39;5.51;5.51;5.51;5.21;41.64;41.63;41.61;41.46;35.64;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:14:04;10.65;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:14:05;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.47;35.65;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:16:31;9.13;;4.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:16:31;5.74;5.74;5.72;5.40;43.13;43.12;43.10;42.92;36.88;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:18:58;6.93;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:18:59;5.45;5.44;5.44;5.14;41.03;41.02;41.00;40.84;35.11;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:21:26;11.32;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:21:26;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.61;36.63;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:23:52;12.82;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:23:53;5.60;5.60;5.60;5.30;42.28;42.27;42.26;42.10;36.19;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:26:19;5.55;5.54;5.54;5.22;41.71;41.71;41.69;41.52;35.68;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:26:19;8.40;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:28:46;10.75;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:28:47;5.95;5.95;5.95;5.63;44.92;44.92;44.90;44.73;38.45;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:31:13;5.73;5.72;5.71;5.38;42.95;42.94;42.92;42.74;36.72;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-06-10T04:31:13;11.65;;4.57;;;;;;;
