sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:01:50;62;15;;157;150503
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:04:18;72;15;;181;149552
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:06:50;73;15;;184;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:09:19;74;16;;187;149991
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:11:50;71;15;;180;150850
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:14:20;67;15;;171;151108
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:16:52;70;15;;175;149252
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:19:29;69;15;;175;151390
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:21:54;67;15;;171;150952
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:24:23;73;15;;184;151079
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:26:52;77;15;;193;150010
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:29:25;71;15;;179;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:31:58;75;15;;189;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:34:24;73;15;;182;148579
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:36:54;63;15;;161;151189
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:39:25;70;15;;178;151474
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:41:55;66;15;;165;148672
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:44:26;56;15;;141;150258
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:46:58;67;15;;171;152501
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:49:27;79;15;;197;149567
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:51:58;69;15;;175;151596
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:54:28;73;15;;183;149541
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:57:00;68;15;;169;149003
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T00:59:29;68;15;;174;153407
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:02:01;63;16;;158;148811
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:04:31;76;15;;195;152399
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:07:22;65;15;;165;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:09:33;75;15;;189;150521
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:14:33;64;15;;161;149589
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:17:04;68;15;;172;150948
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:19:37;65;15;;164;151094
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:22:05;70;15;;176;149311
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:24:35;73;15;;187;151943
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:27:08;71;15;;178;149935
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:29:41;77;15;;196;151273
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:32:17;65;15;;164;149817
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:34:38;73;15;;184;150838
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:37:07;73;15;;182;148213
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:39:37;79;15;;201;151226
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:42:07;67;15;;169;151186
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:44:38;72;15;;178;148294
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:47:08;69;15;;177;152460
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:49:39;65;15;;161;147408
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:52:09;73;15;;189;153683
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:54:39;79;15;;199;149733
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:57:10;71;15;;180;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T01:59:44;72;16;;181;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:02:13;67;15;;169;150006
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:04:41;72;15;;181;150480
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:07:12;76;15;;192;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:09:43;69;15;;173;150095
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:12:13;72;15;;183;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:14:43;77;15;;194;150253
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:17:15;63;15;;160;150646
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:19:49;74;15;;186;148817
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:22:15;55;15;;141;151892
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:24:45;69;15;;174;149270
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:27:16;70;15;;179;151521
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:29:46;65;15;;164;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:32:20;79;15;;199;150208
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:34:48;76;15;;190;148529
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:37:17;75;15;;192;151977
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:39:48;69;15;;174;149381
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:42:18;62;15;;159;152261
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:44:51;67;15;;168;149879
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:47:19;70;15;;177;150193
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:49:49;71;15;;178;149601
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:52:26;67;15;;171;151098
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:54:50;76;15;;190;149353
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:57:21;77;15;;196;152339
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T02:59:56;80;15;;202;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:02:22;70;15;;175;148152
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:04:55;73;15;;186;151550
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:07:28;73;16;;182;147904
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:09:54;82;15;;211;153415
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:12:23;63;15;;158;149502
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:14:54;60;15;;154;151668
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:17:25;76;15;;192;150175
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:19:55;76;15;;191;150565
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:22:27;74;15;;188;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:24:58;78;15;;198;150541
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:27:30;79;15;;198;149150
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:29:57;64;15;;164;152213
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:32:28;77;15;;194;150515
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:34:58;70;15;;178;150728
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:37:29;70;15;;176;150623
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:40:04;75;15;;189;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:42:31;70;15;;177;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:45:02;59;15;;148;149242
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:47:36;72;15;;184;151770
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:50:05;65;15;;164;149910
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:52:37;68;16;;174;152014
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:55:04;83;15;;210;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T03:57:36;75;15;;189;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:00:16;71;15;;177;148845
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:02:35;67;15;;169;149527
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:05:08;73;15;;189;153499
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:07:37;70;15;;178;150529
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:10:08;76;15;;194;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:12:41;65;15;;163;150263
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:15:09;66;15;;166;150732
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:17:43;70;15;;174;148319
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:20:10;68;15;;172;149780
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:22:43;83;15;;214;153632
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:25:11;73;15;;184;149265
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:27:41;72;15;;180;149301
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:30:12;74;15;;189;152551
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:32:42;77;15;;195;150479
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:35:14;63;15;;159;150666
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:37:43;73;16;;184;149191
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:40:14;63;15;;162;151928
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:42:45;66;15;;168;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:45:15;72;15;;181;150574
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:47:46;61;15;;153;149293
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:50:16;75;15;;191;151763
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:52:47;69;15;;173;150355
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:55:17;70;15;;175;149223
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T04:57:47;66;15;;168;151378
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:00:20;64;15;;162;149858
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:02:50;65;15;;165;151777
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:05:19;66;15;;167;149553
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:07:50;67;15;;169;149466
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:10:20;64;15;;164;152588
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:12:51;79;15;;198;150247
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:15:21;73;15;;183;150088
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:17:54;81;15;;204;150758
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:20:23;65;15;;164;151235
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:22:53;70;15;;176;150483
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:25:25;70;15;;174;149029
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:27:55;69;16;;177;151923
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:30:27;69;15;;173;149887
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:32:56;78;15;;198;151050
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:35:26;70;15;;173;148031
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:37:56;74;15;;189;152806
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:40:27;67;15;;169;149546
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:42:57;76;15;;187;147407
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:45:28;69;15;;177;153388
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:47:58;70;15;;179;151770
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:50:28;72;15;;182;150376
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:52:59;72;15;;180;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:55:29;58;15;;145;149741
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T05:58:03;58;15;;147;151494
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:00:30;74;17;;185;149491
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:03:01;77;18;;196;151463
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:05:36;66;17;;166;150724
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:08:01;70;18;;173;147460
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:10:32;66;17;;171;153309
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:13:03;74;18;;186;150783
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:15:33;76;19;;190;149919
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:18:03;76;19;;191;149338
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:20:34;68;18;;172;151712
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:23:05;59;16;;149;150955
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:25:36;78;21;;194;149063
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:28:06;66;18;;169;151994
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:30:36;69;18;;173;149958
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:33:06;70;18;;176;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:35:38;65;17;;165;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:38:08;66;16;;166;150015
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:40:38;70;18;;177;150897
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:43:09;58;15;;148;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:45:39;66;16;;166;150336
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:48:11;80;19;;199;148223
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:50:42;69;16;;177;151843
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:53:11;74;18;;187;151479
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:55:41;69;16;;173;149728
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T06:58:11;68;16;;173;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:00:42;76;18;;191;149704
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:03:12;80;17;;203;151007
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:05:43;71;17;;178;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:08:14;68;16;;173;151300
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:10:44;69;16;;174;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:13:14;66;16;;168;150752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:15:45;77;17;;195;151212
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:18:15;70;17;;173;148066
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:20:46;66;16;;169;152760
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:23:17;75;18;;190;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:25:47;60;15;;151;149687
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:28:17;76;17;;193;150921
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:30:48;73;16;;184;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:33:18;65;16;;165;150598
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:35:49;69;17;;175;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:38:19;76;17;;190;149752
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:40:50;67;16;;171;151607
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:43:20;74;17;;186;150373
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:45:51;62;16;;155;149132
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:48:21;64;16;;162;150736
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:50:51;71;17;;176;146996
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:53:22;79;19;;205;154758
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:55:53;71;18;;179;150154
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T07:58:23;75;19;;188;150392
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:00:54;78;19;;198;150661
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:03:24;62;18;;158;150891
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:05:54;62;18;;157;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:08:25;82;22;;208;150734
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:10:55;75;21;;188;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:13:26;72;22;;182;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:15:56;79;23;;199;149416
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:18:27;70;22;;173;148150
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:20:57;73;25;;187;153230
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:23:28;63;22;;160;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:25:58;74;25;;186;149810
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:28:29;71;24;;180;150714
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:30:59;64;23;;161;148818
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:33:29;63;24;;161;152300
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:36:00;69;24;;172;149276
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:38:30;70;26;;177;150615
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:41:01;67;26;;169;150911
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:43:37;70;26;;177;150759
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:46:03;72;26;;181;150045
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:48:32;84;29;;210;149275
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:51:03;75;27;;192;151733
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:53:33;67;26;;170;151377
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:56:04;66;26;;165;149051
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T08:58:40;74;27;;187;151165
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:01:04;68;27;;172;150483
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:03:38;65;26;;163;148769
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:06:05;69;27;;175;150132
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:08:35;70;27;;180;152294
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:11:06;73;28;;186;150873
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:13:37;71;29;;179;149698
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:16:07;67;28;;170;151058
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:18:38;69;29;;176;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:21:09;71;28;;179;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:23:39;75;31;;190;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:26:13;69;29;;174;150303
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:28:44;66;29;;166;150427
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:31:11;79;31;;198;150346
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:33:42;66;28;;168;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:36:21;63;29;;160;151553
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:38:43;76;30;;192;149704
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:41:15;77;32;;194;149575
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:43:46;65;31;;167;153716
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:46:18;71;32;;181;150903
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:48:47;70;30;;175;149582
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:51:20;73;34;;186;151487
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:53:48;68;29;;171;150023
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:56:18;68;30;;171;150732
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T09:58:49;67;29;;168;150074
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:01:19;63;31;;159;150265
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:03:50;76;31;;192;151166
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:06:20;67;31;;167;148180
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:08:50;73;30;;187;152906
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:11:23;65;29;;164;149511
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:13:52;69;33;;176;151837
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:16:25;82;32;;205;149945
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:18:56;75;32;;189;151089
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:21:24;70;35;;176;150375
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:24:01;68;31;;172;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:26:26;73;34;;186;151093
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:29:10;74;35;;188;150417
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:31:26;69;33;;173;149043
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:34:00;70;33;;174;148679
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:36:27;73;33;;186;152473
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:38:57;69;33;;177;152347
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:41:28;75;34;;188;149213
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:43:59;64;31;;162;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:46:30;74;33;;190;152004
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:49:00;79;34;;200;150139
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:51:33;68;32;;172;151206
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:54:11;74;34;;186;149887
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:56:34;72;32;;183;150785
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T10:59:03;76;33;;192;150791
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:01:40;65;30;;164;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:04:03;61;30;;154;150274
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:06:35;61;30;;154;150378
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:11:35;75;31;;189;149980
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:14:07;69;30;;175;150402
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:16:39;70;31;;178;151160
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:19:07;63;32;;160;150148
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:21:58;58;27;;141;145169
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:24:13;70;31;;183;156325
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:26:43;67;30;;170;150859
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:29:09;71;32;;179;150088
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:31:41;64;30;;161;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:34:11;80;34;;200;149928
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:36:43;65;32;;167;152636
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:39:17;67;34;;168;149530
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:41:43;72;31;;183;152019
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:44:13;74;32;;187;150585
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:46:44;70;33;;177;150450
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:49:15;69;32;;175;150892
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:51:52;68;30;;171;149055
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:54:16;80;34;;203;151270
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:56:46;82;35;;206;149780
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T11:59:16;73;33;;187;151878
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:01:47;67;31;;168;148770
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:04:20;64;30;;164;151976
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:06:49;69;32;;173;149378
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:09:20;74;31;;188;151224
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:12:00;67;29;;169;151090
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:16:51;69;32;;174;149477
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:19:22;72;30;;182;149731
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:21:53;70;31;;178;152564
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:24:23;77;31;;194;150262
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:26:53;65;30;;165;150795
74721;Radiation_Si22G;63470;49.826;6.740;2023-06-10T12:29:25;62;30;;155;149824
