sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:01:36;91;29;;228;149915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:04:04;81;29;;206;151849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:06:37;81;28;;203;150061
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:09:06;73;26;;186;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:11:37;84;29;;211;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:14:06;76;28;;193;151479
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:16:36;79;27;;199;150579
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:19:08;82;27;;205;149767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:21:40;76;29;;193;150535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:24:10;81;27;;203;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:26:39;82;29;;207;151422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:29:09;86;28;;218;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:31:39;82;26;;206;150159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:34:10;70;26;;174;148557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:36:40;80;27;;196;146897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:39:10;77;26;;201;154949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:41:41;76;25;;191;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:44:11;74;28;;186;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:46:41;88;27;;221;150191
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:49:11;88;28;;222;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:51:42;72;25;;182;149903
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:54:13;68;25;;171;149344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:56:43;80;26;;199;149001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T00:59:14;82;27;;211;152551
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:01:44;82;27;;208;150969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:04:14;88;28;;222;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:06:51;77;26;;193;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:09:35;85;28;;215;150667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:11:51;83;27;;209;150520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:14:15;82;26;;205;149907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:16:46;81;26;;205;151455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:19:18;89;28;;225;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:21:49;75;26;;188;149117
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:24:18;81;26;;204;150183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:26:48;83;26;;210;151373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:29:18;75;25;;189;150124
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:31:51;75;25;;189;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:34:18;77;25;;196;151177
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:36:50;76;25;;192;150322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:39:20;82;27;;208;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:41:50;77;26;;194;150446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:44:21;76;24;;191;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:46:51;73;24;;183;149961
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:49:24;83;26;;209;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:51:52;76;25;;193;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:54:22;63;21;;157;148373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:56:52;81;26;;204;151078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T01:59:23;71;24;;180;150046
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:01:53;82;25;;205;149438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:04:23;74;23;;186;149262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:06:53;80;25;;204;152658
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:09:24;77;25;;193;150253
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:11:54;76;25;;192;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:14:24;76;24;;192;150642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:16:56;74;24;;186;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:19:27;99;28;;247;148520
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:21:55;71;22;;181;152096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:24:25;71;24;;177;148831
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:26:56;81;25;;205;151605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:29:26;86;25;;218;150671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:31:56;75;24;;190;150821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:34:27;89;26;;223;149470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:36:57;70;23;;177;151232
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:39:28;80;24;;201;148904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:41:58;76;23;;193;152189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:44:28;76;24;;190;148203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:46:59;73;23;;186;151261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:49:29;81;24;;205;150816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:51:59;74;23;;187;149921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:54:29;77;24;;193;149076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:57:00;80;23;;203;152168
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T02:59:30;89;26;;221;148462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:02:01;87;26;;216;147964
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:04:31;80;24;;208;154439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:07:04;82;24;;206;149913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:09:31;82;25;;208;150473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:12:02;85;24;;212;148983
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:14:32;78;25;;199;152115
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:17:04;74;22;;185;148901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:19:34;78;24;;197;151346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:22:07;80;23;;201;150453
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:24:33;76;23;;189;149165
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:27:08;86;26;;220;151733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:29:34;75;22;;189;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:32:04;80;24;;200;149440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:34:34;78;24;;197;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:37:05;76;23;;192;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:39:35;73;22;;183;149525
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:42:06;80;24;;204;151800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:44:36;75;22;;189;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:47:07;86;24;;216;150203
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:49:37;82;23;;208;150898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:52:07;83;24;;209;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:54:38;76;22;;191;149034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:57:08;87;26;;220;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T03:59:38;80;24;;201;150578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:02:09;91;26;;228;149039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:04:39;74;22;;188;151751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:07:09;74;23;;185;149929
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:09:39;72;21;;181;150706
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:12:10;89;25;;225;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:14:40;80;25;;202;150498
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:17:11;88;24;;220;149801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:19:41;82;25;;207;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:22:11;73;21;;184;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:24:42;71;22;;177;148510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:27:12;82;24;;208;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:29:42;81;24;;207;151557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:32:12;87;24;;219;150205
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:34:43;79;25;;200;150023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:37:13;75;23;;191;150881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:39:43;74;23;;186;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:42:14;78;24;;196;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:44:44;82;23;;205;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:47:14;82;23;;207;149936
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:49:44;74;24;;187;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:52:15;82;25;;208;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:54:45;87;24;;218;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:57:15;88;25;;220;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T04:59:46;78;25;;198;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:02:16;80;25;;202;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:04:46;69;23;;174;149586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:07:16;83;24;;208;149399
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:09:46;76;23;;194;151674
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:12:16;79;26;;197;149042
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:14:47;78;24;;197;149994
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:17:17;71;22;;179;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:19:47;80;24;;202;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:22:18;66;23;;167;150430
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:24:48;74;24;;188;151193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:27:18;81;24;;202;149446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:29:49;64;22;;160;149533
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:32:19;92;27;;232;151143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:34:49;78;26;;197;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:37:19;83;26;;208;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:39:50;68;25;;172;149861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:42:20;78;25;;198;151380
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:44:50;78;24;;195;149741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:47:21;80;27;;201;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:49:52;89;26;;223;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:52:21;94;29;;237;150895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:54:51;78;25;;195;149029
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:57:21;84;26;;213;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T05:59:52;69;23;;173;149190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:02:22;69;24;;175;151593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:04:52;74;24;;186;149923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:07:22;90;27;;227;150669
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:09:53;87;26;;218;149595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:12:23;72;23;;182;150625
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:14:53;86;27;;214;149141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:17:23;85;26;;214;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:19:53;85;27;;215;151138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:22:24;85;27;;211;148169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:24:54;70;23;;180;152181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:27:24;75;23;;189;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:29:54;78;25;;197;150013
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:32:26;83;26;;209;149513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:34:55;76;25;;193;151852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:37:26;85;26;;214;150377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:39:57;89;28;;220;147297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:42:27;78;25;;201;153265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:44:57;82;26;;208;150654
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:47:27;86;28;;216;149778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:49:57;85;26;;212;148914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:52:28;76;25;;194;151902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:54:58;88;28;;223;150339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:57:28;82;26;;206;149446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T06:59:58;87;28;;219;150859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:02:29;81;26;;205;150452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:04:59;81;26;;204;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:07:29;77;26;;193;148591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:09:59;84;26;;213;151947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:12:30;85;28;;212;149433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:15:00;84;27;;212;150909
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:17:30;78;28;;197;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:20:00;74;25;;187;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:22:31;79;27;;200;150027
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:25:01;77;28;;193;149567
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:27:31;77;27;;194;150263
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:30:02;84;26;;209;149043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:32:32;70;28;;180;152347
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:35:03;77;28;;194;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:37:33;85;29;;214;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:40:04;82;28;;206;149622
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:42:34;80;28;;204;151496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:45:06;88;29;;220;149934
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:47:35;73;28;;184;149715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:50:05;84;30;;214;151382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:52:36;81;28;;202;148227
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:55:06;79;28;;203;152598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T07:57:38;75;29;;188;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:00:08;86;30;;218;151871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:02:38;79;30;;198;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:05:08;82;28;;205;149766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:07:39;81;30;;203;150293
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:10:09;74;29;;187;151240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:12:40;76;30;;192;150893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:15:10;86;29;;215;149006
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:17:41;89;31;;224;150930
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:20:11;85;32;;214;150741
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:22:41;76;31;;189;148782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:25:11;91;33;;231;151314
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:27:41;89;33;;222;149320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:30:13;80;28;;202;151070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:32:42;80;33;;202;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:35:12;82;33;;208;151001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:37:43;75;30;;189;150144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:40:13;72;31;;181;149373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:42:59;80;32;;201;149931
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:45:16;78;31;;197;151102
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:47:44;74;31;;186;150485
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:50:14;82;34;;205;149912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:52:46;71;29;;181;151388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:55:21;75;34;;189;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T08:57:48;80;33;;202;150890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:00:17;81;35;;205;150437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:02:47;79;33;;199;150548
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:05:18;77;33;;193;149179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:07:49;77;33;;197;152762
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:10:19;91;36;;225;147734
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:12:50;81;34;;206;152428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:15:20;90;37;;227;150801
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:17:52;81;35;;204;150022
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:20:21;85;36;;214;150632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:22:51;73;36;;185;150737
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:25:33;83;36;;209;149896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:27:54;78;35;;197;150324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:30:32;80;36;;200;148632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:32:53;79;36;;200;151813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:35:23;77;36;;192;149513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:37:57;83;39;;212;151699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:40:24;72;36;;183;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:42:57;70;37;;176;149733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:45:31;69;35;;173;149007
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:47:56;77;38;;199;153254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:50:26;81;41;;203;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:52:56;88;41;;221;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:55:26;72;38;;181;149713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T09:57:58;75;38;;189;150857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:00:28;77;41;;193;149703
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:02:58;77;41;;194;150788
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:05:30;77;41;;194;151078
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:07:59;80;40;;203;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:10:29;74;41;;186;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:13:00;83;44;;209;149472
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:15:31;79;43;;201;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:18:07;81;44;;205;150970
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:20:32;99;50;;250;150772
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:23:03;87;46;;219;150636
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:25:35;80;48;;203;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:28:10;81;48;;202;148441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:30:35;79;45;;201;152357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:35:35;77;48;;193;149627
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:38:06;82;49;;208;151803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:40:37;87;51;;218;149982
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:43:07;79;50;;199;150008
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:45:37;82;51;;206;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:48:09;95;54;;240;150639
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:50:38;91;55;;231;152056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:53:09;79;54;;200;150365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:55:40;81;53;;203;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T10:58:11;86;58;;218;150764
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:00:43;81;54;;203;149893
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:03:13;94;57;;234;149261
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:05:48;78;56;;199;151857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:08:11;83;56;;208;150193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:10:50;78;55;;191;146327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:13:14;83;58;;214;154351
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:15:49;68;55;;173;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:18:25;74;55;;186;150740
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:20:53;79;61;;198;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:23:29;88;63;;222;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T11:25:45;79;62;;200;151871
