sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:02:06;60;41;;151;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:04:37;62;41;;158;150865
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:07:10;72;43;;178;148224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:09:38;71;42;;181;152578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:12:08;78;64;;194;148453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:14:39;59;40;;152;153195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:17:09;56;39;;142;150502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:19:41;60;40;;152;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:22:11;64;42;;160;149608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:24:42;64;40;;163;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:27:12;63;42;;157;148305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:29:42;68;43;;173;152330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:32:12;60;40;;151;150017
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:34:43;61;40;;153;149146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:37:14;62;41;;158;152315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:39:44;65;40;;165;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:42:15;69;42;;172;148869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:44:46;65;40;;166;152458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:47:16;64;42;;162;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:49:46;65;41;;165;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:52:16;75;41;;190;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:54:47;58;41;;146;150264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:57:18;61;38;;153;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T00:59:48;70;43;;176;149683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:02:19;63;39;;162;152760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:04:49;64;41;;156;144982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:07:28;67;42;;176;156207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:10:09;69;41;;175;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:12:34;72;41;;181;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:14:52;64;40;;161;149796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:17:22;72;42;;182;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:19:58;68;39;;172;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:22:23;71;41;;179;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:24:54;66;41;;165;149309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:27:25;69;42;;174;149764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:30:03;61;40;;156;151683
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:32:27;61;38;;153;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:34:54;61;39;;153;149932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:37:25;60;41;;152;150511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:39:56;63;37;;158;149512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:42:26;63;39;;160;152297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:44:56;69;42;;172;148410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:47:26;60;39;;153;152098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:49:57;58;39;;146;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:52:27;56;37;;141;150562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:54:58;65;41;;164;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:57:28;54;36;;137;149998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T01:59:58;59;38;;147;149039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:02:29;68;40;;173;151118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:04:59;64;39;;163;152318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:07:30;62;41;;156;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:10:00;71;39;;180;150642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:12:31;61;39;;151;148275
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:15:01;72;42;;184;151600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:17:33;72;40;;182;151655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:20:05;64;40;;161;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:22:33;64;37;;160;148329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:25:04;55;39;;141;151734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:27:34;65;39;;163;149703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:30:05;71;41;;182;152347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:32:35;66;40;;167;149622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:35:06;62;38;;157;151553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:37:35;60;36;;151;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:40:07;50;38;;126;148761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:42:36;58;38;;148;151050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:45:07;60;37;;153;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:47:37;72;41;;181;150799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:50:07;63;38;;159;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:52:37;64;40;;160;149874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:55:08;61;38;;156;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T02:57:38;58;37;;146;148724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:00:11;60;38;;154;152437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:02:39;62;39;;156;149075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:05:10;58;39;;149;151601
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:07:39;65;39;;165;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:10:10;62;38;;156;149922
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:12:40;61;39;;153;150197
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:15:11;59;37;;150;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:17:41;58;39;;148;151479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:20:12;66;38;;167;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:22:42;61;39;;154;149886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:25:14;59;37;;150;150156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:27:43;62;40;;159;151780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:30:14;50;36;;124;148548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:32:44;57;38;;145;152233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:35:15;55;38;;140;150179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:37:46;61;37;;154;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:40:16;66;41;;166;150674
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:42:46;63;38;;159;149191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:45:17;73;40;;184;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:47:48;64;41;;163;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:50:18;58;37;;146;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:52:48;59;39;;148;150501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:55:19;64;38;;160;149709
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T03:57:49;64;40;;162;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:00:24;62;39;;157;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:02:52;70;41;;178;151368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:05:22;59;39;;150;151658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:07:52;61;38;;156;151817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:10:23;64;40;;163;150484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:12:53;57;39;;142;149288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:15:23;68;41;;170;148491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:17:54;66;41;;169;152164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:20:24;58;39;;148;150883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:22:55;72;43;;181;150229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:25:26;64;40;;162;151269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:27:56;66;42;;165;147926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:30:26;67;41;;172;152970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:32:57;61;40;;154;150165
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:35:28;66;41;;166;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:37:57;68;44;;172;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:40:28;60;40;;149;148248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:42:58;67;42;;170;151266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:45:30;65;41;;165;151369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:47:59;65;42;;164;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:50:30;69;45;;175;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:53:00;52;39;;132;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:55:31;66;43;;167;150248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T04:58:02;70;43;;178;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:00:32;65;41;;164;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:03:03;64;42;;162;149761
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:05:33;56;41;;142;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:08:03;58;40;;148;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:10:34;62;42;;158;151301
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:13:05;79;45;;198;149464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:15:35;64;40;;164;151618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:18:05;60;40;;151;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:20:36;68;44;;170;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:23:07;58;40;;146;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:25:36;69;43;;173;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:28:10;60;41;;152;151371
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:30:37;63;40;;160;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:33:08;54;41;;138;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:35:38;62;41;;156;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:38:09;67;43;;168;150393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:40:39;67;40;;168;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:43:10;66;43;;163;147403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:45:41;64;41;;165;153257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:48:11;68;43;;170;149732
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:50:43;68;42;;172;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:53:15;67;41;;170;151032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:55:43;67;42;;167;149252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T05:58:14;62;41;;159;151969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:00:44;56;39;;138;145550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:03:15;64;43;;167;155804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:05:46;61;38;;153;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:08:19;61;41;;154;151233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:10:46;65;43;;164;149396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:13:16;57;40;;145;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:15:47;52;38;;130;148947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:18:19;57;39;;146;153247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:20:49;63;41;;159;150178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:23:18;72;42;;181;150516
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:25:49;66;43;;168;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:28:21;73;41;;184;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:30:49;70;42;;174;148625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:33:20;61;41;;154;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:35:50;57;39;;144;149774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:38:21;61;41;;158;153782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:40:51;57;38;;144;149152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:43:22;62;41;;153;147838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:45:52;56;39;;145;152814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:48:22;55;37;;140;151653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:50:53;60;41;;151;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:53:24;67;42;;169;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:55:54;57;39;;142;149198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T06:58:25;70;43;;179;151411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:00:55;68;41;;173;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:03:26;64;41;;161;150322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:05:56;68;42;;172;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:08:26;59;40;;151;151068
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:10:57;56;39;;140;149826
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:13:27;66;41;;166;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:15:58;59;40;;149;150470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:18:28;62;41;;155;149816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:20:58;61;38;;156;151172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:23:29;63;42;;160;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:25:59;62;40;;156;150334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:28:30;62;40;;158;150605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:31:00;53;39;;133;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:33:31;65;42;;164;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:36:01;66;41;;164;146991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:38:31;66;42;;170;153452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:41:02;62;41;;156;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:43:32;60;39;;152;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:46:03;62;41;;158;150808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:48:33;58;40;;147;150714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:51:03;60;40;;152;150374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:53:34;62;40;;155;149170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:56:04;62;41;;158;151339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T07:58:34;65;43;;162;149468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:01:05;57;38;;144;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:03:35;66;42;;167;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:06:06;55;39;;139;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:08:40;63;42;;159;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:11:05;61;42;;151;148427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:13:36;69;42;;176;152158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:16:06;57;39;;144;150777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:18:36;66;43;;167;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:21:07;60;40;;152;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:23:37;67;43;;169;150127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:26:07;63;41;;158;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:28:38;59;40;;150;151605
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:31:08;59;40;;148;149894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:33:38;71;42;;176;148710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:36:09;55;38;;140;150587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:38:39;54;42;;135;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:41:09;67;42;;173;153297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:43:52;59;40;;148;149549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:46:13;62;42;;157;149572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:48:43;56;40;;142;151787
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:51:11;70;43;;171;146079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:53:48;58;42;;151;153587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:56:12;66;39;;168;150945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T08:58:42;64;44;;162;150834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:01:12;69;41;;175;150138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:03:43;72;46;;182;150550
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:06:13;68;43;;172;149704
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:08:43;70;41;;175;148351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:11:14;63;42;;162;152600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:13:44;63;43;;160;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:16:16;59;40;;148;149788
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:18:44;61;42;;152;148907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:21:15;56;41;;143;152027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:23:45;55;39;;138;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:26:15;64;43;;159;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:28:49;62;41;;158;151528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:31:18;65;43;;164;150175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:33:46;62;42;;150;144965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:36:23;58;41;;151;155930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:38:49;53;42;;135;151246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:41:18;62;42;;155;149451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:43:49;59;42;;150;150834
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:46:19;69;42;;172;149141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:48:49;69;46;;174;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:51:20;62;43;;158;151410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:53:51;56;41;;142;150235
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:56:32;61;42;;154;151468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T09:58:52;57;42;;141;147727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:01:22;55;44;;142;153157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:03:52;62;44;;156;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:06:22;62;42;;156;150670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:08:53;61;43;;154;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:11:23;56;42;;143;150918
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:13:54;68;45;;171;150875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:16:35;69;45;;175;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:18:55;58;43;;147;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:21:26;60;43;;153;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:26:27;65;44;;165;150725
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:29:05;61;44;;154;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:31:28;63;43;;159;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:33:58;67;45;;170;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:36:28;60;43;;149;148321
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:38:59;70;44;;179;151419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:41:29;70;47;;178;151143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:43:59;68;45;;173;150540
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:46:29;66;43;;165;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:49:00;59;45;;149;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:51:33;62;41;;156;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:54:10;62;46;;156;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:56:31;71;45;;179;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T10:59:05;57;43;;143;148495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:01:41;60;45;;154;151481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:04:03;67;46;;172;152433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:06:34;63;43;;157;148200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:11:34;68;45;;172;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:14:07;58;44;;146;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:16:39;61;43;;152;149010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:19:05;61;43;;154;150949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:21:56;57;44;;144;151434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:24:12;74;48;;187;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:26:43;60;43;;150;148707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-06-10T11:29:09;65;45;;165;151974
