sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27986;BMP280;15453;53.692;10.168;2023-06-10T00:00:42;101619.22;;;21.61
27986;BMP280;15453;53.692;10.168;2023-06-10T00:03:09;101615.69;;;21.56
27986;BMP280;15453;53.692;10.168;2023-06-10T00:05:34;101619.06;;;21.53
27986;BMP280;15453;53.692;10.168;2023-06-10T00:08:01;101616.66;;;21.46
27986;BMP280;15453;53.692;10.168;2023-06-10T00:10:32;101613.34;;;21.44
27986;BMP280;15453;53.692;10.168;2023-06-10T00:12:58;101611.16;;;21.41
27986;BMP280;15453;53.692;10.168;2023-06-10T00:15:23;101617.63;;;21.37
27986;BMP280;15453;53.692;10.168;2023-06-10T00:17:48;101617.63;;;21.37
27986;BMP280;15453;53.692;10.168;2023-06-10T00:20:13;101618.00;;;21.30
27986;BMP280;15453;53.692;10.168;2023-06-10T00:22:39;101609.69;;;21.25
27986;BMP280;15453;53.692;10.168;2023-06-10T00:25:05;101608.63;;;21.21
27986;BMP280;15453;53.692;10.168;2023-06-10T00:27:31;101618.72;;;21.17
27986;BMP280;15453;53.692;10.168;2023-06-10T00:30:01;101616.00;;;21.12
27986;BMP280;15453;53.692;10.168;2023-06-10T00:32:27;101613.81;;;21.09
27986;BMP280;15453;53.692;10.168;2023-06-10T00:34:52;101613.28;;;21.07
27986;BMP280;15453;53.692;10.168;2023-06-10T00:37:17;101609.97;;;21.05
27986;BMP280;15453;53.692;10.168;2023-06-10T00:39:42;101603.03;;;21.03
27986;BMP280;15453;53.692;10.168;2023-06-10T00:42:08;101603.31;;;21.01
27986;BMP280;15453;53.692;10.168;2023-06-10T00:44:35;101606.44;;;21.00
27986;BMP280;15453;53.692;10.168;2023-06-10T00:47:01;101600.88;;;21.00
27986;BMP280;15453;53.692;10.168;2023-06-10T00:49:26;101605.88;;;20.98
27986;BMP280;15453;53.692;10.168;2023-06-10T00:51:52;101605.03;;;20.97
27986;BMP280;15453;53.692;10.168;2023-06-10T00:54:18;101605.38;;;20.96
27986;BMP280;15453;53.692;10.168;2023-06-10T00:56:44;101612.03;;;20.95
27986;BMP280;15453;53.692;10.168;2023-06-10T00:59:10;101606.75;;;20.93
27986;BMP280;15453;53.692;10.168;2023-06-10T01:01:35;101607.91;;;20.92
27986;BMP280;15453;53.692;10.168;2023-06-10T01:04:02;101608.44;;;20.89
27986;BMP280;15453;53.692;10.168;2023-06-10T01:09:25;101610.50;;;20.84
27986;BMP280;15453;53.692;10.168;2023-06-10T01:12:07;101610.00;;;20.77
27986;BMP280;15453;53.692;10.168;2023-06-10T01:14:35;101611.72;;;20.73
27986;BMP280;15453;53.692;10.168;2023-06-10T01:17:01;101604.56;;;20.67
27986;BMP280;15453;53.692;10.168;2023-06-10T01:19:28;101604.91;;;20.60
27986;BMP280;15453;53.692;10.168;2023-06-10T01:21:56;101608.56;;;20.56
27986;BMP280;15453;53.692;10.168;2023-06-10T01:24:26;101603.88;;;20.51
27986;BMP280;15453;53.692;10.168;2023-06-10T01:26:53;101614.78;;;20.48
27986;BMP280;15453;53.692;10.168;2023-06-10T01:29:28;101615.06;;;20.46
27986;BMP280;15453;53.692;10.168;2023-06-10T01:32:02;101617.91;;;20.41
27986;BMP280;15453;53.692;10.168;2023-06-10T01:34:31;101617.91;;;20.41
27986;BMP280;15453;53.692;10.168;2023-06-10T01:36:58;101615.72;;;20.38
27986;BMP280;15453;53.692;10.168;2023-06-10T01:39:24;101624.66;;;20.35
27986;BMP280;15453;53.692;10.168;2023-06-10T01:41:51;101627.72;;;20.34
27986;BMP280;15453;53.692;10.168;2023-06-10T01:44:21;101623.59;;;20.31
27986;BMP280;15453;53.692;10.168;2023-06-10T01:46:47;101617.47;;;20.29
27986;BMP280;15453;53.692;10.168;2023-06-10T01:49:12;101635.81;;;20.30
27986;BMP280;15453;53.692;10.168;2023-06-10T01:51:38;101627.22;;;20.27
27986;BMP280;15453;53.692;10.168;2023-06-10T01:54:03;101626.09;;;20.28
27986;BMP280;15453;53.692;10.168;2023-06-10T01:56:29;101624.16;;;20.28
27986;BMP280;15453;53.692;10.168;2023-06-10T01:58:54;101624.16;;;20.28
27986;BMP280;15453;53.692;10.168;2023-06-10T02:01:24;101620.59;;;20.23
27986;BMP280;15453;53.692;10.168;2023-06-10T02:03:49;101620.06;;;20.21
27986;BMP280;15453;53.692;10.168;2023-06-10T02:06:14;101620.06;;;20.21
27986;BMP280;15453;53.692;10.168;2023-06-10T02:08:40;101616.22;;;20.17
27986;BMP280;15453;53.692;10.168;2023-06-10T02:11:05;101628.44;;;20.16
27986;BMP280;15453;53.692;10.168;2023-06-10T02:13:32;101616.78;;;20.14
27986;BMP280;15453;53.692;10.168;2023-06-10T02:15:57;101617.06;;;20.12
27986;BMP280;15453;53.692;10.168;2023-06-10T02:18:22;101612.09;;;20.09
27986;BMP280;15453;53.692;10.168;2023-06-10T02:20:47;101618.22;;;20.06
27986;BMP280;15453;53.692;10.168;2023-06-10T02:23:13;101621.28;;;20.05
27986;BMP280;15453;53.692;10.168;2023-06-10T02:25:38;101619.59;;;20.04
27986;BMP280;15453;53.692;10.168;2023-06-10T02:28:04;101619.38;;;20.00
27986;BMP280;15453;53.692;10.168;2023-06-10T02:30:29;101611.03;;;20.00
27986;BMP280;15453;53.692;10.168;2023-06-10T02:32:54;101612.97;;;20.00
27986;BMP280;15453;53.692;10.168;2023-06-10T02:35:21;101612.16;;;19.99
27986;BMP280;15453;53.692;10.168;2023-06-10T02:37:47;101618.84;;;19.98
27986;BMP280;15453;53.692;10.168;2023-06-10T02:40:13;101611.91;;;19.96
27986;BMP280;15453;53.692;10.168;2023-06-10T02:42:38;101613.00;;;19.95
27986;BMP280;15453;53.692;10.168;2023-06-10T02:45:04;101622.47;;;19.94
27986;BMP280;15453;53.692;10.168;2023-06-10T02:47:29;101620.53;;;19.94
27986;BMP280;15453;53.692;10.168;2023-06-10T02:49:55;101616.38;;;19.92
27986;BMP280;15453;53.692;10.168;2023-06-10T02:52:20;101611.41;;;19.89
27986;BMP280;15453;53.692;10.168;2023-06-10T02:54:45;101612.53;;;19.88
27986;BMP280;15453;53.692;10.168;2023-06-10T02:57:11;101613.38;;;19.83
27986;BMP280;15453;53.692;10.168;2023-06-10T02:59:36;101621.50;;;19.80
27986;BMP280;15453;53.692;10.168;2023-06-10T03:02:01;101621.50;;;19.80
27986;BMP280;15453;53.692;10.168;2023-06-10T03:04:26;101618.47;;;19.71
27986;BMP280;15453;53.692;10.168;2023-06-10T03:06:54;101616.59;;;19.67
27986;BMP280;15453;53.692;10.168;2023-06-10T03:09:19;101616.31;;;19.63
27986;BMP280;15453;53.692;10.168;2023-06-10T03:11:45;101614.41;;;19.59
27986;BMP280;15453;53.692;10.168;2023-06-10T03:14:10;101619.69;;;19.55
27986;BMP280;15453;53.692;10.168;2023-06-10T03:16:35;101616.38;;;19.53
27986;BMP280;15453;53.692;10.168;2023-06-10T03:19:00;101618.31;;;19.53
27986;BMP280;15453;53.692;10.168;2023-06-10T03:21:26;101615.28;;;19.49
27986;BMP280;15453;53.692;10.168;2023-06-10T03:23:52;101627.53;;;19.48
27986;BMP280;15453;53.692;10.168;2023-06-10T03:26:17;101622.25;;;19.47
27986;BMP280;15453;53.692;10.168;2023-06-10T03:28:46;101628.09;;;19.45
27986;BMP280;15453;53.692;10.168;2023-06-10T03:31:11;101633.09;;;19.43
27986;BMP280;15453;53.692;10.168;2023-06-10T03:33:37;101643.13;;;19.44
27986;BMP280;15453;53.692;10.168;2023-06-10T03:36:02;101643.13;;;19.44
27986;BMP280;15453;53.692;10.168;2023-06-10T03:38:28;101635.34;;;19.41
27986;BMP280;15453;53.692;10.168;2023-06-10T03:40:53;101634.78;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T03:43:18;101633.13;;;19.38
27986;BMP280;15453;53.692;10.168;2023-06-10T03:45:43;101636.75;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T03:48:08;101634.78;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T03:50:35;101634.78;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T03:53:01;101620.66;;;19.36
27986;BMP280;15453;53.692;10.168;2023-06-10T03:55:26;101626.47;;;19.34
27986;BMP280;15453;53.692;10.168;2023-06-10T03:57:52;101624.56;;;19.35
27986;BMP280;15453;53.692;10.168;2023-06-10T04:00:18;101622.91;;;19.34
27986;BMP280;15453;53.692;10.168;2023-06-10T04:02:44;101632.03;;;19.34
27986;BMP280;15453;53.692;10.168;2023-06-10T04:05:14;101623.44;;;19.36
27986;BMP280;15453;53.692;10.168;2023-06-10T04:07:39;101624.56;;;19.35
27986;BMP280;15453;53.692;10.168;2023-06-10T04:10:09;101631.47;;;19.37
27986;BMP280;15453;53.692;10.168;2023-06-10T04:12:35;101633.13;;;19.38
27986;BMP280;15453;53.692;10.168;2023-06-10T04:15:01;101633.13;;;19.38
27986;BMP280;15453;53.692;10.168;2023-06-10T04:17:27;101642.31;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T04:19:52;101636.75;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T04:22:19;101639.53;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T04:24:45;101637.56;;;19.39
27986;BMP280;15453;53.692;10.168;2023-06-10T04:27:11;101636.47;;;19.40
27986;BMP280;15453;53.692;10.168;2023-06-10T04:29:36;101639.25;;;19.40
27986;BMP280;15453;53.692;10.168;2023-06-10T04:32:01;101637.84;;;19.43
27986;BMP280;15453;53.692;10.168;2023-06-10T04:34:27;101633.94;;;19.44
27986;BMP280;15453;53.692;10.168;2023-06-10T04:36:52;101635.03;;;19.48
27986;BMP280;15453;53.692;10.168;2023-06-10T04:39:18;101624.16;;;19.51
27986;BMP280;15453;53.692;10.168;2023-06-10T04:41:43;101627.50;;;19.53
27986;BMP280;15453;53.692;10.168;2023-06-10T04:44:08;101635.28;;;19.56
27986;BMP280;15453;53.692;10.168;2023-06-10T04:46:34;101631.84;;;19.64
27986;BMP280;15453;53.692;10.168;2023-06-10T04:48:59;101631.84;;;19.64
27986;BMP280;15453;53.692;10.168;2023-06-10T04:51:24;101627.97;;;19.65
27986;BMP280;15453;53.692;10.168;2023-06-10T04:53:50;101626.00;;;19.66
27986;BMP280;15453;53.692;10.168;2023-06-10T04:56:15;101627.38;;;19.68
27986;BMP280;15453;53.692;10.168;2023-06-10T04:58:41;101627.94;;;19.70
27986;BMP280;15453;53.692;10.168;2023-06-10T05:01:06;101624.59;;;19.73
27986;BMP280;15453;53.692;10.168;2023-06-10T05:03:31;101620.69;;;19.74
27986;BMP280;15453;53.692;10.168;2023-06-10T05:05:57;101623.41;;;19.79
27986;BMP280;15453;53.692;10.168;2023-06-10T05:08:22;101623.41;;;19.79
27986;BMP280;15453;53.692;10.168;2023-06-10T05:10:47;101609.81;;;19.78
27986;BMP280;15453;53.692;10.168;2023-06-10T05:13:12;101613.44;;;19.78
27986;BMP280;15453;53.692;10.168;2023-06-10T05:15:38;101617.88;;;19.79
27986;BMP280;15453;53.692;10.168;2023-06-10T05:18:03;101617.56;;;19.81
27986;BMP280;15453;53.692;10.168;2023-06-10T05:20:28;101617.56;;;19.81
27986;BMP280;15453;53.692;10.168;2023-06-10T05:22:54;101621.72;;;19.83
27986;BMP280;15453;53.692;10.168;2023-06-10T05:25:19;101630.88;;;19.89
27986;BMP280;15453;53.692;10.168;2023-06-10T05:27:45;101630.88;;;19.89
27986;BMP280;15453;53.692;10.168;2023-06-10T05:30:10;101628.91;;;19.89
27986;BMP280;15453;53.692;10.168;2023-06-10T05:32:36;101616.69;;;19.90
27986;BMP280;15453;53.692;10.168;2023-06-10T05:35:01;101627.81;;;19.90
27986;BMP280;15453;53.692;10.168;2023-06-10T05:37:27;101620.53;;;19.94
27986;BMP280;15453;53.692;10.168;2023-06-10T05:39:52;101620.50;;;19.99
27986;BMP280;15453;53.692;10.168;2023-06-10T05:42:17;101622.69;;;20.02
27986;BMP280;15453;53.692;10.168;2023-06-10T05:44:43;101623.78;;;20.06
27986;BMP280;15453;53.692;10.168;2023-06-10T05:47:08;101620.97;;;20.11
27986;BMP280;15453;53.692;10.168;2023-06-10T05:49:34;101625.66;;;20.16
27986;BMP280;15453;53.692;10.168;2023-06-10T05:51:59;101616.44;;;20.20
27986;BMP280;15453;53.692;10.168;2023-06-10T05:54:25;101626.38;;;20.31
27986;BMP280;15453;53.692;10.168;2023-06-10T05:56:50;101626.38;;;20.31
27986;BMP280;15453;53.692;10.168;2023-06-10T05:59:16;101619.38;;;20.34
27986;BMP280;15453;53.692;10.168;2023-06-10T06:01:41;101618.19;;;20.40
27986;BMP280;15453;53.692;10.168;2023-06-10T06:04:06;101620.94;;;20.45
27986;BMP280;15453;53.692;10.168;2023-06-10T06:06:31;101615.06;;;20.46
27986;BMP280;15453;53.692;10.168;2023-06-10T06:08:57;101617.00;;;20.51
27986;BMP280;15453;53.692;10.168;2023-06-10T06:11:22;101611.59;;;20.59
27986;BMP280;15453;53.692;10.168;2023-06-10T06:13:47;101611.59;;;20.59
27986;BMP280;15453;53.692;10.168;2023-06-10T06:16:13;101612.94;;;20.62
27986;BMP280;15453;53.692;10.168;2023-06-10T06:18:38;101603.72;;;20.66
27986;BMP280;15453;53.692;10.168;2023-06-10T06:21:04;101605.63;;;20.71
27986;BMP280;15453;53.692;10.168;2023-06-10T06:23:29;101598.03;;;20.76
27986;BMP280;15453;53.692;10.168;2023-06-10T06:25:55;101600.53;;;20.78
27986;BMP280;15453;53.692;10.168;2023-06-10T06:28:20;101599.66;;;20.82
27986;BMP280;15453;53.692;10.168;2023-06-10T06:30:47;101609.88;;;20.87
27986;BMP280;15453;53.692;10.168;2023-06-10T06:33:13;101602.63;;;20.91
27986;BMP280;15453;53.692;10.168;2023-06-10T06:35:38;101606.72;;;20.98
27986;BMP280;15453;53.692;10.168;2023-06-10T06:38:03;101606.72;;;20.98
27986;BMP280;15453;53.692;10.168;2023-06-10T06:40:29;101599.19;;;20.99
27986;BMP280;15453;53.692;10.168;2023-06-10T06:42:54;101604.66;;;21.09
27986;BMP280;15453;53.692;10.168;2023-06-10T06:45:20;101604.66;;;21.09
27986;BMP280;15453;53.692;10.168;2023-06-10T06:47:45;101602.06;;;21.12
27986;BMP280;15453;53.692;10.168;2023-06-10T06:50:10;101599.50;;;21.16
27986;BMP280;15453;53.692;10.168;2023-06-10T06:52:36;101605.84;;;21.21
27986;BMP280;15453;53.692;10.168;2023-06-10T06:55:01;101601.03;;;21.27
27986;BMP280;15453;53.692;10.168;2023-06-10T06:57:27;101611.59;;;21.30
27986;BMP280;15453;53.692;10.168;2023-06-10T06:59:52;101615.16;;;21.35
27986;BMP280;15453;53.692;10.168;2023-06-10T07:02:17;101611.44;;;21.40
27986;BMP280;15453;53.692;10.168;2023-06-10T07:04:44;101610.25;;;21.46
27986;BMP280;15453;53.692;10.168;2023-06-10T07:07:09;101609.13;;;21.47
27986;BMP280;15453;53.692;10.168;2023-06-10T07:09:34;101614.31;;;21.53
27986;BMP280;15453;53.692;10.168;2023-06-10T07:11:59;101604.22;;;21.57
27986;BMP280;15453;53.692;10.168;2023-06-10T07:14:25;101615.31;;;21.62
27986;BMP280;15453;53.692;10.168;2023-06-10T07:16:50;101620.50;;;21.69
27986;BMP280;15453;53.692;10.168;2023-06-10T07:19:15;101620.75;;;21.72
27986;BMP280;15453;53.692;10.168;2023-06-10T07:21:40;101621.50;;;21.78
27986;BMP280;15453;53.692;10.168;2023-06-10T07:24:06;101624.19;;;21.83
27986;BMP280;15453;53.692;10.168;2023-06-10T07:26:31;101621.06;;;21.89
27986;BMP280;15453;53.692;10.168;2023-06-10T07:28:56;101624.44;;;22.05
27986;BMP280;15453;53.692;10.168;2023-06-10T07:31:23;101624.44;;;22.05
27986;BMP280;15453;53.692;10.168;2023-06-10T07:33:48;101618.84;;;22.05
27986;BMP280;15453;53.692;10.168;2023-06-10T07:36:13;101623.44;;;22.15
27986;BMP280;15453;53.692;10.168;2023-06-10T07:38:39;101618.25;;;22.22
27986;BMP280;15453;53.692;10.168;2023-06-10T07:41:04;101615.91;;;22.29
27986;BMP280;15453;53.692;10.168;2023-06-10T07:43:29;101608.91;;;22.31
27986;BMP280;15453;53.692;10.168;2023-06-10T07:45:55;101618.22;;;22.40
27986;BMP280;15453;53.692;10.168;2023-06-10T07:48:20;101613.91;;;22.48
27986;BMP280;15453;53.692;10.168;2023-06-10T07:50:45;101617.03;;;22.60
27986;BMP280;15453;53.692;10.168;2023-06-10T07:53:11;101617.03;;;22.60
27986;BMP280;15453;53.692;10.168;2023-06-10T07:55:36;101610.94;;;22.58
27986;BMP280;15453;53.692;10.168;2023-06-10T07:58:01;101616.13;;;22.64
27986;BMP280;15453;53.692;10.168;2023-06-10T08:00:26;101617.97;;;22.69
27986;BMP280;15453;53.692;10.168;2023-06-10T08:02:52;101606.50;;;22.70
27986;BMP280;15453;53.692;10.168;2023-06-10T08:05:17;101611.38;;;22.78
27986;BMP280;15453;53.692;10.168;2023-06-10T08:07:43;101607.34;;;22.84
27986;BMP280;15453;53.692;10.168;2023-06-10T08:10:08;101613.66;;;22.90
27986;BMP280;15453;53.692;10.168;2023-06-10T08:12:35;101613.56;;;22.95
27986;BMP280;15453;53.692;10.168;2023-06-10T08:15:01;101613.44;;;23.00
27986;BMP280;15453;53.692;10.168;2023-06-10T08:17:26;101611.38;;;23.05
27986;BMP280;15453;53.692;10.168;2023-06-10T08:19:51;101622.56;;;23.19
27986;BMP280;15453;53.692;10.168;2023-06-10T08:22:17;101622.56;;;23.19
27986;BMP280;15453;53.692;10.168;2023-06-10T08:24:42;101616.66;;;23.20
27986;BMP280;15453;53.692;10.168;2023-06-10T08:27:07;101616.25;;;23.27
27986;BMP280;15453;53.692;10.168;2023-06-10T08:29:33;101616.25;;;23.27
27986;BMP280;15453;53.692;10.168;2023-06-10T08:31:58;101617.59;;;23.29
27986;BMP280;15453;53.692;10.168;2023-06-10T08:34:24;101613.84;;;23.34
27986;BMP280;15453;53.692;10.168;2023-06-10T08:36:49;101615.72;;;23.38
27986;BMP280;15453;53.692;10.168;2023-06-10T08:39:23;101618.59;;;23.47
27986;BMP280;15453;53.692;10.168;2023-06-10T08:42:00;101619.00;;;23.54
27986;BMP280;15453;53.692;10.168;2023-06-10T08:44:30;101619.19;;;23.57
27986;BMP280;15453;53.692;10.168;2023-06-10T08:46:58;101627.97;;;23.64
27986;BMP280;15453;53.692;10.168;2023-06-10T08:49:26;101623.22;;;23.65
27986;BMP280;15453;53.692;10.168;2023-06-10T08:51:55;101626.72;;;23.70
27986;BMP280;15453;53.692;10.168;2023-06-10T08:54:21;101623.47;;;23.77
27986;BMP280;15453;53.692;10.168;2023-06-10T08:56:49;101628.38;;;23.71
27986;BMP280;15453;53.692;10.168;2023-06-10T08:59:16;101611.75;;;23.88
27986;BMP280;15453;53.692;10.168;2023-06-10T09:01:43;101605.53;;;23.91
27986;BMP280;15453;53.692;10.168;2023-06-10T09:04:09;101612.13;;;23.95
27986;BMP280;15453;53.692;10.168;2023-06-10T09:06:34;101602.28;;;23.98
27986;BMP280;15453;53.692;10.168;2023-06-10T09:09:00;101604.97;;;24.03
27986;BMP280;15453;53.692;10.168;2023-06-10T09:11:26;101604.00;;;24.07
27986;BMP280;15453;53.692;10.168;2023-06-10T09:13:51;101606.16;;;24.10
27986;BMP280;15453;53.692;10.168;2023-06-10T09:16:17;101596.47;;;24.16
27986;BMP280;15453;53.692;10.168;2023-06-10T09:18:42;101601.63;;;24.23
27986;BMP280;15453;53.692;10.168;2023-06-10T09:21:08;101599.75;;;24.32
27986;BMP280;15453;53.692;10.168;2023-06-10T09:23:33;101605.38;;;24.40
27986;BMP280;15453;53.692;10.168;2023-06-10T09:25:59;101593.38;;;24.48
27986;BMP280;15453;53.692;10.168;2023-06-10T09:28:25;101600.84;;;24.53
27986;BMP280;15453;53.692;10.168;2023-06-10T09:31:02;101602.16;;;24.55
27986;BMP280;15453;53.692;10.168;2023-06-10T09:33:27;101602.22;;;24.64
27986;BMP280;15453;53.692;10.168;2023-06-10T09:35:53;101603.09;;;24.73
27986;BMP280;15453;53.692;10.168;2023-06-10T09:38:20;101592.88;;;24.77
27986;BMP280;15453;53.692;10.168;2023-06-10T09:40:51;101593.56;;;24.82
27986;BMP280;15453;53.692;10.168;2023-06-10T09:43:16;101597.38;;;24.86
27986;BMP280;15453;53.692;10.168;2023-06-10T09:45:42;101600.88;;;24.92
27986;BMP280;15453;53.692;10.168;2023-06-10T09:48:08;101599.06;;;24.96
27986;BMP280;15453;53.692;10.168;2023-06-10T09:50:33;101599.25;;;24.99
27986;BMP280;15453;53.692;10.168;2023-06-10T09:52:59;101590.19;;;25.02
27986;BMP280;15453;53.692;10.168;2023-06-10T09:55:27;101593.69;;;25.08
27986;BMP280;15453;53.692;10.168;2023-06-10T09:57:53;101603.88;;;25.12
27986;BMP280;15453;53.692;10.168;2023-06-10T10:00:19;101597.31;;;25.17
27986;BMP280;15453;53.692;10.168;2023-06-10T10:02:51;101593.22;;;25.23
27986;BMP280;15453;53.692;10.168;2023-06-10T10:05:18;101601.19;;;25.29
27986;BMP280;15453;53.692;10.168;2023-06-10T10:07:45;101605.47;;;25.35
27986;BMP280;15453;53.692;10.168;2023-06-10T10:10:11;101612.09;;;25.39
27986;BMP280;15453;53.692;10.168;2023-06-10T10:12:40;101612.25;;;25.43
27986;BMP280;15453;53.692;10.168;2023-06-10T10:15:07;101605.66;;;25.47
27986;BMP280;15453;53.692;10.168;2023-06-10T10:17:34;101617.88;;;25.51
27986;BMP280;15453;53.692;10.168;2023-06-10T10:20:03;101599.25;;;25.55
27986;BMP280;15453;53.692;10.168;2023-06-10T10:22:33;101613.75;;;25.57
27986;BMP280;15453;53.692;10.168;2023-06-10T10:25:02;101611.13;;;25.61
27986;BMP280;15453;53.692;10.168;2023-06-10T10:27:36;101613.44;;;25.67
27986;BMP280;15453;53.692;10.168;2023-06-10T10:30:06;101600.41;;;25.71
27986;BMP280;15453;53.692;10.168;2023-06-10T10:32:38;101605.19;;;25.79
27986;BMP280;15453;53.692;10.168;2023-06-10T10:37:31;101610.78;;;25.88
27986;BMP280;15453;53.692;10.168;2023-06-10T10:39:56;101610.63;;;25.93
27986;BMP280;15453;53.692;10.168;2023-06-10T10:42:22;101599.28;;;25.98
27986;BMP280;15453;53.692;10.168;2023-06-10T10:44:49;101606.38;;;26.04
27986;BMP280;15453;53.692;10.168;2023-06-10T10:47:15;101602.72;;;26.12
27986;BMP280;15453;53.692;10.168;2023-06-10T10:49:43;101597.25;;;26.15
27986;BMP280;15453;53.692;10.168;2023-06-10T10:52:11;101596.75;;;26.22
27986;BMP280;15453;53.692;10.168;2023-06-10T10:54:37;101593.94;;;26.30
27986;BMP280;15453;53.692;10.168;2023-06-10T10:57:23;101595.25;;;26.33
27986;BMP280;15453;53.692;10.168;2023-06-10T11:02:17;101602.31;;;26.47
27986;BMP280;15453;53.692;10.168;2023-06-10T11:04:47;101604.13;;;26.52
27986;BMP280;15453;53.692;10.168;2023-06-10T11:07:12;101592.53;;;26.53
27986;BMP280;15453;53.692;10.168;2023-06-10T11:09:57;101604.63;;;26.63
27986;BMP280;15453;53.692;10.168;2023-06-10T11:12:23;101598.63;;;26.64
27986;BMP280;15453;53.692;10.168;2023-06-10T11:14:55;101593.00;;;26.73
27986;BMP280;15453;53.692;10.168;2023-06-10T11:17:21;101599.06;;;26.83
27986;BMP280;15453;53.692;10.168;2023-06-10T11:19:46;101591.75;;;26.91
27986;BMP280;15453;53.692;10.168;2023-06-10T11:22:17;101600.16;;;26.99
27986;BMP280;15453;53.692;10.168;2023-06-10T11:24:48;101600.78;;;27.05
27986;BMP280;15453;53.692;10.168;2023-06-10T11:27:23;101601.91;;;27.12
27986;BMP280;15453;53.692;10.168;2023-06-10T11:29:58;101594.91;;;27.18
27986;BMP280;15453;53.692;10.168;2023-06-10T11:32:29;101599.00;;;27.29
27986;BMP280;15453;53.692;10.168;2023-06-10T11:34:55;101594.16;;;27.38
27986;BMP280;15453;53.692;10.168;2023-06-10T11:37:21;101591.63;;;27.45
27986;BMP280;15453;53.692;10.168;2023-06-10T11:39:47;101586.63;;;27.51
27986;BMP280;15453;53.692;10.168;2023-06-10T11:42:16;101582.56;;;27.60
27986;BMP280;15453;53.692;10.168;2023-06-10T11:44:50;101584.97;;;27.70
27986;BMP280;15453;53.692;10.168;2023-06-10T11:47:16;101579.25;;;27.79
27986;BMP280;15453;53.692;10.168;2023-06-10T11:49:41;101581.22;;;27.87
27986;BMP280;15453;53.692;10.168;2023-06-10T11:52:07;101571.53;;;27.96
27986;BMP280;15453;53.692;10.168;2023-06-10T11:54:32;101565.66;;;28.01
27986;BMP280;15453;53.692;10.168;2023-06-10T11:56:58;101564.75;;;28.09
27986;BMP280;15453;53.692;10.168;2023-06-10T11:59:27;101574.31;;;28.17
27986;BMP280;15453;53.692;10.168;2023-06-10T12:01:52;101568.91;;;28.24
27986;BMP280;15453;53.692;10.168;2023-06-10T12:04:17;101565.88;;;28.29
27986;BMP280;15453;53.692;10.168;2023-06-10T12:06:45;101567.75;;;28.37
27986;BMP280;15453;53.692;10.168;2023-06-10T12:09:22;101568.06;;;28.44
27986;BMP280;15453;53.692;10.168;2023-06-10T12:11:52;101573.22;;;28.54
27986;BMP280;15453;53.692;10.168;2023-06-10T12:15:22;101567.38;;;28.59
27986;BMP280;15453;53.692;10.168;2023-06-10T12:19:56;101570.34;;;28.74
27986;BMP280;15453;53.692;10.168;2023-06-10T12:22:22;101564.47;;;28.79
27986;BMP280;15453;53.692;10.168;2023-06-10T12:25:04;101565.88;;;28.97
27986;BMP280;15453;53.692;10.168;2023-06-10T12:27:30;101565.88;;;28.97
27986;BMP280;15453;53.692;10.168;2023-06-10T12:29:57;101563.22;;;29.01
27986;BMP280;15453;53.692;10.168;2023-06-10T12:32:38;101559.31;;;29.05
27986;BMP280;15453;53.692;10.168;2023-06-10T12:35:05;101557.06;;;29.11
27986;BMP280;15453;53.692;10.168;2023-06-10T12:37:31;101554.50;;;29.18
27986;BMP280;15453;53.692;10.168;2023-06-10T12:40:03;101550.25;;;29.24
27986;BMP280;15453;53.692;10.168;2023-06-10T12:42:31;101548.09;;;29.33
27986;BMP280;15453;53.692;10.168;2023-06-10T12:44:58;101558.34;;;29.37
27986;BMP280;15453;53.692;10.168;2023-06-10T12:47:36;101543.63;;;29.44
27986;BMP280;15453;53.692;10.168;2023-06-10T12:50:03;101545.72;;;29.47
27986;BMP280;15453;53.692;10.168;2023-06-10T12:52:29;101551.56;;;29.54
27986;BMP280;15453;53.692;10.168;2023-06-10T12:54:54;101541.94;;;29.55
27986;BMP280;15453;53.692;10.168;2023-06-10T12:57:21;101549.72;;;29.58
27986;BMP280;15453;53.692;10.168;2023-06-10T12:59:46;101547.47;;;29.63
27986;BMP280;15453;53.692;10.168;2023-06-10T13:02:17;101539.81;;;29.64
27986;BMP280;15453;53.692;10.168;2023-06-10T13:04:46;101546.75;;;29.66
27986;BMP280;15453;53.692;10.168;2023-06-10T13:07:12;101539.47;;;29.65
27986;BMP280;15453;53.692;10.168;2023-06-10T13:09:37;101544.38;;;29.68
27986;BMP280;15453;53.692;10.168;2023-06-10T13:12:02;101547.78;;;29.74
27986;BMP280;15453;53.692;10.168;2023-06-10T13:14:28;101548.00;;;29.81
27986;BMP280;15453;53.692;10.168;2023-06-10T13:16:54;101540.19;;;29.90
27986;BMP280;15453;53.692;10.168;2023-06-10T13:19:20;101540.19;;;29.90
27986;BMP280;15453;53.692;10.168;2023-06-10T13:21:46;101533.69;;;29.89
