sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-06-10T13:51:06;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T13:56:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:01:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:06:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:11:17;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:16:19;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:21:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:26:22;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:31:24;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:36:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:41:27;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:46:28;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:51:30;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T14:56:31;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:01:33;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:06:34;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:11:36;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:16:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:21:40;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:26:41;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:32:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:37:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:42:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:47:16;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:52:17;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T15:57:19;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:02:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:07:22;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:12:23;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:17:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:22:26;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:27:28;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:32:30;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:37:31;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:42:33;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:47:35;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:52:36;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T16:57:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:02:39;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:07:41;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:12:43;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:17:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:23:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:28:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:33:14;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:38:15;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:43:18;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:48:24;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:53:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T17:58:27;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:03:28;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:08:30;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:13:33;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:18:35;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:23:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:28:39;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:33:41;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:38:43;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:43:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:48:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:53:50;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T18:58:52;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:04:19;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:09:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:14:22;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:19:24;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:24:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:29:27;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:34:29;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:39:30;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:44:32;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:49:34;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:54:35;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T19:59:37;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:04:39;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:09:41;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:14:42;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:19:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:24:49;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:29:51;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:34:52;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:39:54;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:44:56;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:50:23;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T20:55:24;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:00:26;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:05:28;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:10:30;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:15:32;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:20:33;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:25:35;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:30:36;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:35:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:40:39;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-06-10T21:45:42;0;0;0
