sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:01:10;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:03:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:06:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:08:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:11:10;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:13:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:16:09;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:18:39;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:21:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:23:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:26:09;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:28:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:31:09;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:33:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:36:09;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:38:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:41:09;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:43:39;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:46:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:48:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:51:09;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:53:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:56:09;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T00:58:39;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:01:11;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:03:39;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:06:23;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:08:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:11:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:13:40;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:16:09;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:18:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:21:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:23:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:26:10;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:28:54;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:33:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:36:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:38:40;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:41:13;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:43:39;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:46:10;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:48:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:51:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:53:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:56:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T01:58:40;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:01:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:03:40;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:06:10;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:08:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:11:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:13:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:16:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:18:44;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:21:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:23:40;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:26:10;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:28:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:31:10;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:33:40;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:36:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:38:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:41:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:43:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:46:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:48:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:51:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:53:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:56:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T02:58:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:01:10;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:03:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:06:10;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:08:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:11:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:13:40;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:16:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:18:42;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:21:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:23:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:26:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:28:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:31:10;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:33:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:36:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:38:40;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:41:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:43:44;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:46:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:48:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:51:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:53:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:56:10;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T03:58:40;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:01:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:03:42;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:06:10;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:08:43;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:11:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:13:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:16:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:18:42;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:21:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:23:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:26:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:28:42;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:31:11;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:33:40;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:36:10;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:38:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:41:12;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:43:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:46:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:48:42;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:51:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:53:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:56:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T04:58:40;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:01:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:03:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:06:10;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:08:40;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:11:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:13:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:16:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:18:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:21:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:23:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:26:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:28:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:31:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:33:40;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:36:10;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:38:40;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:41:10;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:43:40;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:46:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:48:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:51:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:53:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:56:10;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T05:58:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:01:10;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:03:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:06:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:08:40;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:11:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:13:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:16:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:18:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:21:11;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:23:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:26:11;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:28:40;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:31:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:33:43;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:36:11;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:38:41;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:41:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:43:41;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:46:10;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:48:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:51:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:53:46;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:56:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T06:58:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:01:11;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:03:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:06:12;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:08:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:11:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:13:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:16:11;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:18:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:21:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:23:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:26:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:28:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:31:13;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:33:41;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:36:11;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:38:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:41:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:43:41;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:46:11;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:48:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:51:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:53:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:56:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T07:58:42;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:01:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:03:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:06:12;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:08:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:11:11;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:13:41;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:16:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:18:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:21:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:23:41;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:26:11;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:28:42;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:31:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:33:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:36:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:38:41;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:41:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:43:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:46:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:48:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:51:11;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:53:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:56:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T08:58:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:01:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:03:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:06:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:08:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:11:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:13:41;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:16:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:18:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:21:11;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:23:41;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:26:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:28:47;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:31:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:33:41;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:36:20;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:38:41;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:41:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:43:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:46:17;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:48:42;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:51:12;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:53:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:56:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T09:58:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:01:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:03:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:06:12;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:08:41;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:11:11;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:13:41;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:16:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:18:43;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:21:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:23:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:26:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:28:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:31:13;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:33:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:36:11;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:38:41;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:41:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:43:42;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:46:12;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:48:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:51:11;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:53:44;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:56:15;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T10:58:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:01:12;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:03:42;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:06:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:11:18;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:13:42;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:16:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:18:42;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:21:12;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:23:41;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:26:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:31:21;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:33:42;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:36:12;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:38:42;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:41:12;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:43:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:46:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:48:54;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:51:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:53:47;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:56:12;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T11:58:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:01:12;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:03:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:06:12;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:08:42;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:11:12;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:13:48;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:16:12;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:18:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:21:18;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:24:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-06-10T12:26:13;70;;;;
