sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-06-10T00:01:54;35.7;30.8;46.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:03:54;36.5;30.6;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:05:54;33.8;30.8;40.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:07:54;37.6;30.6;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:09:54;34.9;29.6;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:11:54;36.2;30.6;44.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:13:54;38.0;31.1;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:15:54;32.3;29.8;38.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:17:54;32.2;30.3;39.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:19:55;32.8;30.3;45.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:21:55;37.7;30.8;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:23:55;36.5;31.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:25:55;38.4;30.4;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:27:55;37.0;31.0;49.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:29:55;36.5;30.4;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:31:55;35.1;29.7;49.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:33:55;38.1;30.1;55.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:35:55;36.6;30.7;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:37:55;35.7;30.2;48.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:39:55;37.7;30.8;50.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:41:55;32.9;30.1;38.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:43:55;33.5;30.4;41.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:45:55;35.8;29.7;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:47:55;34.7;29.6;47.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:49:55;37.8;30.1;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:51:55;34.6;29.4;49.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:53:55;33.4;29.8;47.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:55:55;34.1;30.6;40.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:57:55;33.4;30.2;39.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T00:59:56;37.1;31.8;52.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:01:56;36.4;31.8;48.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:03:56;34.9;31.9;49.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:06:06;37.4;31.6;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:08:00;35.2;31.4;49.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:09:59;34.7;31.6;49.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:12:05;36.0;31.6;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:13:58;35.2;31.1;47.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:15:56;38.2;31.1;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:17:58;35.0;30.8;47.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:19:56;33.2;30.7;38.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:21:56;35.7;31.9;48.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:23:56;33.5;30.5;38.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:26:02;33.6;30.8;37.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:28:03;34.1;31.1;44.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:30:02;34.4;31.8;44.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:32:02;36.0;31.5;51.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:33:57;35.0;31.4;48.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:35:57;33.8;31.1;40.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:37:57;33.7;30.2;46.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:39:57;32.8;30.5;39.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:41:57;31.9;30.4;40.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:43:57;32.4;30.1;37.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:45:57;34.5;30.2;49.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:47:57;32.3;29.9;40.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:49:57;32.4;30.3;37.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:51:57;40.5;30.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:53:57;31.9;30.2;35.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:55:57;32.6;30.2;38.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:57:57;31.9;30.1;39.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T01:59:57;35.6;30.4;47.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:01:57;33.0;30.8;38.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:03:57;37.3;30.7;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:05:57;37.2;31.0;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:07:58;33.9;30.7;44.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:09:58;35.0;30.9;46.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:11:58;40.7;31.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:13:58;38.0;31.0;50.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:15:58;37.9;31.0;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:17:59;59.6;31.4;80.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:19:58;57.1;31.2;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:21:58;59.7;31.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:23:58;57.9;32.1;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:25:58;59.0;32.8;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:27:58;58.0;32.8;74.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:29:58;56.0;31.3;74.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:31:58;49.7;32.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:33:58;53.4;31.6;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:35:58;55.3;31.9;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:37:58;49.8;31.1;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:39:58;50.3;30.8;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:41:58;53.9;31.9;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:43:58;47.4;31.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:45:59;45.9;31.5;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:47:59;53.3;30.8;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:49:59;57.2;31.9;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:51:59;51.4;31.9;74.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:53:59;44.0;32.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:55:59;39.6;32.6;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:57:59;38.2;31.7;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T02:59:59;37.1;32.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:01:59;36.5;32.2;46.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:03:59;38.5;32.4;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:05:59;36.7;31.1;48.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:07:59;39.3;31.8;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:09:59;41.1;33.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:11:59;39.3;32.7;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:13:59;37.5;31.6;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:15:59;41.4;32.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:18:00;40.9;31.8;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:20:00;39.3;31.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:22:06;36.3;31.9;47.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:24:00;37.3;32.1;47.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:26:00;40.5;31.9;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:28:00;36.7;32.0;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:30:00;35.7;32.4;42.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:32:00;36.7;32.0;47.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:34:00;36.9;32.2;49.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:36:00;37.1;30.9;50.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:38:00;42.4;32.5;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:40:00;37.4;32.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:42:00;40.0;32.0;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:44:00;38.0;31.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:46:00;38.4;31.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:48:01;39.5;32.1;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:50:00;37.4;32.4;48.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:52:00;38.9;32.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:54:00;40.3;33.1;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:56:01;39.0;32.2;52.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T03:58:01;37.6;32.4;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:00:01;41.9;32.7;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:02:01;38.2;31.8;49.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:04:01;36.7;32.0;46.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:06:01;43.0;31.9;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:08:01;43.3;32.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:10:01;36.5;33.2;45.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:12:01;36.2;31.8;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:14:01;36.4;31.3;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:16:01;39.7;31.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:18:01;42.7;32.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:20:01;38.2;32.2;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:22:01;39.8;33.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:24:01;37.3;32.2;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:26:01;35.4;31.4;50.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:28:02;37.7;32.1;52.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:30:02;39.9;32.1;54.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:32:02;37.1;32.5;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:34:02;39.3;32.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:36:02;38.2;32.6;49.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:38:02;40.8;32.6;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:40:02;42.1;32.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:42:02;43.8;33.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:44:02;41.9;32.9;59.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:46:02;44.4;32.8;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:48:02;41.4;33.2;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:50:02;36.9;31.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:52:02;38.7;32.2;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:54:02;41.3;32.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:56:02;39.9;32.4;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T04:58:02;39.8;33.2;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:00:02;41.8;33.1;59.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:02:02;41.2;32.0;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:04:03;38.5;31.8;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:06:03;40.2;31.8;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:08:03;42.0;32.4;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:10:03;42.1;31.8;57.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:12:03;40.8;31.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:14:03;40.6;31.4;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:16:03;39.6;32.2;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:18:03;39.5;32.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:20:03;41.6;32.6;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:22:03;38.2;32.1;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:24:03;42.0;31.7;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:26:03;38.0;31.9;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:28:03;37.6;32.3;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:30:04;35.4;32.4;41.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:32:04;38.9;32.3;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:34:03;43.4;32.3;57.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:36:04;44.9;34.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:40:04;38.4;31.8;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:42:04;39.2;32.6;53.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:44:04;41.4;33.5;58.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:46:04;40.5;33.0;51.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:48:04;40.9;32.6;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:50:04;40.0;32.6;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:52:04;44.5;33.5;68.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:54:04;47.1;34.0;59.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:56:04;46.9;36.0;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T05:58:04;39.5;32.2;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:00:04;42.8;32.8;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:02:04;39.6;32.6;54.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:04:04;41.4;33.6;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:06:04;38.1;32.7;49.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:08:04;38.7;32.8;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:10:05;39.3;32.6;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:12:05;39.1;32.5;50.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:14:05;41.1;33.3;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:16:05;39.3;33.4;52.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:18:05;39.7;33.4;51.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:20:05;41.5;33.6;50.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:22:05;40.2;34.1;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:24:05;41.8;33.1;62.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:26:05;41.5;33.8;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:28:05;43.3;33.3;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:30:05;41.3;32.7;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:32:05;40.5;32.8;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:34:05;41.9;33.9;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:36:05;41.5;33.4;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:38:05;41.3;35.2;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:40:05;43.7;34.6;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:46:05;42.5;33.9;56.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:48:05;53.2;33.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:50:05;44.3;35.2;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:52:05;41.0;34.3;52.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:54:06;41.2;33.5;52.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:56:06;42.5;33.8;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T06:58:06;42.1;34.3;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:00:06;42.1;34.7;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:02:06;41.9;34.8;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:04:06;47.8;34.1;72.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:06:06;40.7;33.3;50.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:10:06;46.3;34.1;62.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:12:07;43.8;34.9;59.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:14:06;46.9;33.9;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:16:06;48.6;41.2;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:18:06;44.2;36.0;69.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:20:06;45.1;34.4;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:22:06;41.1;33.7;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:24:07;44.8;35.2;63.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:26:07;42.6;34.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:28:07;42.3;34.0;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:30:07;48.5;36.0;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:32:31;44.9;36.8;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:34:07;48.0;33.5;58.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:36:07;41.3;34.5;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:38:07;41.9;34.0;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:40:07;42.1;34.1;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:42:07;44.1;34.7;61.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:44:07;46.0;34.2;66.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:46:07;45.3;33.8;67.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:48:07;43.5;36.0;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:50:07;43.8;35.9;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:52:07;45.0;37.0;55.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:54:07;48.7;37.6;60.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:56:07;46.9;34.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T07:58:07;46.2;35.3;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:00:08;45.8;34.4;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:02:08;63.1;36.8;86.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:04:08;40.9;32.5;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:06:08;40.9;33.3;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:08:08;41.4;35.0;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:10:08;43.0;34.1;61.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:12:08;43.1;34.8;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:14:08;42.8;34.6;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:18:08;47.4;38.8;55.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:20:08;46.2;37.1;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:24:08;44.7;37.8;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:26:08;41.4;34.1;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:28:33;43.7;34.4;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:30:33;42.3;33.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:32:08;41.5;34.9;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:34:09;42.9;35.0;55.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:36:09;49.7;38.2;64.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:38:09;42.5;35.0;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:40:09;42.7;34.4;57.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:42:18;44.9;34.9;65.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:44:25;44.4;36.6;66.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:46:09;42.8;36.8;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:48:09;43.3;36.7;51.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:50:09;47.8;34.3;70.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:52:09;46.9;34.6;68.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:54:25;42.2;34.9;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:56:09;41.2;35.7;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T08:58:09;43.8;36.4;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:00:09;42.5;34.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:04:09;43.0;35.6;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:08:09;52.0;39.5;63.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:10:34;44.1;36.5;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:12:10;42.8;35.7;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:14:10;42.3;34.2;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:16:10;41.3;34.7;48.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:18:10;44.5;35.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:20:10;41.7;35.7;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:22:10;42.7;35.2;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:24:10;49.5;38.1;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:26:10;44.1;35.4;59.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:28:13;41.7;34.5;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:30:10;42.6;36.4;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:32:10;43.6;35.7;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:34:11;42.5;35.0;58.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:36:35;43.8;34.9;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:38:10;42.6;34.1;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:40:11;42.8;34.4;63.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:42:17;52.1;36.6;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:44:12;41.3;34.7;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:46:14;42.1;34.6;51.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:48:11;44.7;36.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:50:11;47.1;36.0;62.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:52:11;43.6;34.6;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:54:11;46.5;37.9;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:56:11;46.9;40.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T09:58:11;45.0;35.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:00:11;42.6;34.7;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:02:13;42.9;35.5;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:04:11;43.2;35.2;59.2;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:06:11;42.2;34.6;61.3;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:08:11;42.4;35.9;49.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:10:12;43.8;36.2;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:12:12;43.0;35.3;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:14:11;42.1;34.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:16:15;45.6;37.1;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:18:13;43.6;36.5;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-10T10:20:14;45.8;38.6;56.9;;
