sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33811;DHT22;20119;48.334;16.206;2023-06-10T00:02:14;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:04:42;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:07:11;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:09:38;14.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:12:06;14.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:14:33;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:17:00;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:19:27;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:21:59;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:24:27;14.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:26:55;14.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:29:22;14.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:31:49;14.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:34:19;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:36:47;15.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:39:13;15.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:41:42;15.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:44:10;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:46:37;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:49:04;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:51:31;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:53:58;15.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:56:26;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T00:58:55;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:01:22;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:03:49;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:06:21;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:08:52;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:11:23;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:13:51;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:16:21;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:18:48;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:21:19;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:23:46;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:26:14;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:28:43;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:31:15;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:33:43;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:36:12;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:38:42;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:41:09;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:43:37;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:46:04;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:48:32;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:50:59;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:53:26;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:55:54;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T01:58:22;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:00:49;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:03:16;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:05:43;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:08:10;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:10:37;15.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:13:07;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:15:34;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:18:02;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:20:29;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:22:56;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:25:24;15.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:27:51;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:30:20;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:32:47;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:35:14;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:37:41;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:40:09;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:42:39;15.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:45:07;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:47:37;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:50:05;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:52:33;15.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:55:00;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:57:27;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T02:59:54;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:02:41;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:05:08;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:07:36;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:10:07;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:12:34;15.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:15:01;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:17:29;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:19:58;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:22:25;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:24:53;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:27:20;15.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:29:47;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:32:14;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:34:42;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:37:12;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:39:39;16.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:42:07;16.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:44:35;16.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:47:03;16.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:49:31;16.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:51:58;16.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:54:28;16.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:56:57;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T03:59:24;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:01:54;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:04:22;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:06:50;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:09:18;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:11:47;16.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:14:14;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:16:42;16.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:19:09;16.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:21:36;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:24:04;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:26:32;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:29:04;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:31:33;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:34:02;16.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:36:30;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:38:58;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:41:26;16.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:43:53;16.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:46:22;16.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:48:50;16.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:51:17;16.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:53:44;16.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:56:11;17.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T04:58:38;17.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:01:05;17.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:03:34;17.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:06:01;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:08:30;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:10:58;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:13:26;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:15:53;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:18:20;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:20:49;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:23:16;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:25:43;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:28:11;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:30:39;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:33:06;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:35:33;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:38:01;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:40:28;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:42:55;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:45:22;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:47:49;17.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:50:16;17.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:52:43;17.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:55:11;17.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T05:57:40;17.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:00:08;17.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:02:35;17.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:05:02;17.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:07:29;18.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:09:56;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:12:25;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:14:52;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:17:19;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:19:47;18.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:22:14;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:24:45;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:27:13;18.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:29:42;18.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:32:08;18.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:34:35;18.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:37:03;18.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:39:30;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:41:56;18.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:44:24;18.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:46:52;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:49:19;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:51:46;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:54:13;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:56:40;18.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T06:59:07;18.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:01:35;18.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:04:03;19.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:06:31;19.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:08:58;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:11:25;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:13:53;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:16:21;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:18:48;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:21:21;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:23:49;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:26:19;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:28:47;19.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:31:14;19.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:33:42;19.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:36:09;19.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:38:37;19.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:41:06;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:43:36;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:46:03;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:48:31;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:51:01;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:53:28;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:55:57;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T07:58:24;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:00:52;19.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:03:19;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:05:47;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:08:15;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:10:42;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:13:11;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:15:39;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:18:08;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:20:35;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:23:03;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:25:30;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:27:57;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:30:26;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:32:53;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:35:21;19.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:37:48;19.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:40:15;19.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:42:43;19.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:45:12;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:47:42;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:50:11;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:52:40;20.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:55:11;19.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T08:57:41;20.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:00:10;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:02:43;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:05:10;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:07:40;20.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:10:08;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:12:35;20.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:15:04;20.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:17:32;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:20:00;20.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:22:28;20.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:25:01;20.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:27:31;20.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:29:58;21.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:32:26;21.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:34:53;21.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:37:23;22.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:40:03;22.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:42:38;22.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:45:07;23.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:47:39;23.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:50:07;22.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:52:40;22.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:55:09;22.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T09:57:36;22.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:00:07;22.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:02:36;22.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:05:10;22.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:07:39;22.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:10:06;22.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:12:34;22.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:15:06;22.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:17:34;22.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:20:03;22.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:22:31;22.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:25:05;22.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:27:33;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:30:04;22.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:32:35;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:35:07;23.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:37:35;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:40:04;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:42:32;23.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:45:00;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:47:30;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:49:58;23.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:52:25;24.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:54:52;24.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:57:22;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T10:59:54;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:02:39;23.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:05:10;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:07:38;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:10:07;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:12:49;23.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:15:20;23.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:18:10;23.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:23:41;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:26:19;23.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:31:48;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:34:21;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:36:51;24.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:39:23;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:41:52;23.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:44:21;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:46:50;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:49:20;24.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:51:47;25.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:54:17;25.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:56:44;24.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T11:59:11;24.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:01:42;23.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:04:12;23.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:06:40;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:09:18;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:11:48;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:14:16;23.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:17:03;22.80;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:19:32;23.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:22:05;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:24:32;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:26:59;24.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:29:27;25.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:31:56;25.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:34:28;25.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:36:57;25.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:39:24;24.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:41:51;24.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:44:28;24.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:46:56;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:49:23;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:51:53;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:54:21;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:56:48;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T12:59:15;22.90;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:01:49;22.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:04:18;22.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:06:45;22.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:09:12;22.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:11:41;22.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:14:10;23.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:16:37;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:19:05;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:21:33;23.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:24:00;23.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:26:28;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:28:59;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:31:27;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:33:55;23.70;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:36:22;23.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:38:49;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:41:16;23.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:43:44;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:46:15;23.50;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:48:42;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:51:11;23.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:53:38;23.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:56:05;23.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T13:58:32;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:01:04;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:03:33;24.20;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:06:00;24.10;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:08:27;24.00;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:10:55;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:13:22;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:15:49;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:18:16;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:20:45;24.30;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:23:13;24.40;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:25:40;24.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:28:07;24.60;99.90
33811;DHT22;20119;48.334;16.206;2023-06-10T14:30:33;24.80;99.90
