sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:00:09;40948.23;8913525.00;29.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:00:44;108463.53;13165110.00;43.88;14.52;8020.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:01:16;42520.82;9058544.00;30.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:01:49;39602.85;8786103.00;29.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:02:21;70233.16;11129976.00;37.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:02:54;38722.86;8700989.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:03:26;38025.29;8632478.00;28.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:03:59;31533.87;7944444.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:04:32;46382.13;9398323.00;31.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:05:04;60081.82;10456103.00;34.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:05:37;68164.51;10998729.00;36.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:06:09;40517.42;8873069.00;29.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:06:45;64521.14;10760319.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:07:19;34362.80;8256342.00;27.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:07:52;64207.93;10739367.00;35.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:08:26;36714.64;8501151.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:09:00;34122.32;8230602.00;27.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:09:32;70815.77;11166429.00;37.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:10:05;33066.54;8115943.00;27.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:10:38;41836.50;8995940.00;29.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:11:11;33781.02;8193834.00;27.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:11:43;39226.61;8749889.00;29.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:12:16;37431.89;8573449.00;28.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:12:49;78787.67;11644594.00;38.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:13:22;77846.30;11590014.00;38.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:13:55;44320.21;9219632.00;30.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:14:27;33252.02;8136285.00;27.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:14:59;60786.86;10505496.00;35.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:15:31;66591.75;10896985.00;36.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:16:04;38837.08;8712119.00;29.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:16:36;34542.18;8275453.00;27.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:17:10;43200.79;9120006.00;30.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:17:42;61332.88;10543459.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:18:15;45847.51;9352571.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:18:48;76033.52;11483546.00;38.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:19:22;91865.12;12358078.00;41.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:19:56;42244.43;9033351.00;30.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:20:29;61871.64;10580676.00;35.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:21:02;34094.25;8227589.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:21:36;112032.09;13326878.00;44.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:22:11;36888.86;8518809.00;28.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:22:43;58740.74;10360961.00;34.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:23:17;39905.14;8815013.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:23:49;37855.10;8615620.00;28.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:24:21;42126.28;9022543.00;30.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:24:54;62554.07;10627478.00;35.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:25:26;33343.11;8146244.00;27.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:25:58;66125.10;10866459.00;36.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:26:31;38265.86;8656212.00;28.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:27:04;32199.92;8019733.00;26.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:27:38;43607.11;9156388.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:28:10;32992.39;8107786.00;27.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:28:43;39023.23;8730203.00;29.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:29:16;38363.69;8665831.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:29:48;37642.62;8594492.00;28.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:30:20;60147.80;10460742.00;34.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:30:53;43675.42;9162480.00;30.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:31:25;36656.36;8495230.00;28.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:31:58;40562.66;8877333.00;29.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:32:31;83502.63;11911069.00;39.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:33:03;33791.57;8194975.00;27.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:33:38;37395.25;8569781.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:34:11;35676.49;8394593.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:34:44;35846.99;8412253.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:35:16;72090.95;11245461.00;37.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:35:48;37117.30;8541869.00;28.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:36:21;38517.28;8680895.00;28.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:36:53;39130.18;8740565.00;29.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:37:26;76371.63;11503544.00;38.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:38:00;35861.34;8413737.00;28.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:38:32;76266.70;11497345.00;38.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:39:06;85511.14;12021282.00;40.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:39:40;35539.60;8380369.00;27.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:40:12;64301.73;10745650.00;35.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:40:44;34772.85;8299918.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:41:17;75756.71;11467128.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:41:49;61305.05;10541531.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:42:21;37704.09;8600614.00;28.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:42:55;41687.45;8982203.00;29.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:43:27;36325.26;8461454.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:43:59;57962.39;10305008.00;34.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:44:32;71882.71;11232626.00;37.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:45:05;31766.88;7970920.00;26.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:45:40;37376.15;8567868.00;28.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:46:12;43419.81;9139649.00;30.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:46:45;34094.98;8227666.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:47:17;34773.06;8299940.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:47:51;39067.34;8734479.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:48:23;32736.93;8079579.00;26.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:48:56;33072.38;8116585.00;27.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:49:28;35108.23;8335271.00;27.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:50:01;59016.68;10380667.00;34.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:50:33;39717.95;8797130.00;29.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:51:06;64523.54;10760479.00;35.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:51:40;101818.32;12853433.00;42.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:52:12;39074.08;8735133.00;29.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:52:46;74789.24;11409397.00;38.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:53:19;29377.25;7692049.00;25.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:53:53;39031.04;8730961.00;29.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:54:26;31213.95;7907850.00;26.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:54:58;58180.05;10320710.00;34.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:55:32;75494.34;11451525.00;38.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:56:04;36311.21;8460016.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:56:37;30815.33;7861853.00;26.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:57:09;35737.14;8400883.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:57:41;52601.89;9903786.00;33.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:58:15;104248.59;12969063.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:58:48;29727.42;7733970.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:59:20;33515.89;8165078.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T00:59:53;33523.64;8165920.00;27.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:00:25;29906.05;7755210.00;25.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:00:58;26302.88;7306563.00;24.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:01:31;92777.30;12405037.00;41.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:02:06;27982.08;7521138.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:02:38;26979.46;7394246.00;24.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:03:11;34256.04;8244931.00;27.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:03:43;26467.73;7328084.00;24.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:04:17;81757.21;11813725.00;39.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:04:51;25436.63;7191738.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:05:23;22902.88;6837682.00;22.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:06:18;31869.36;7982517.00;26.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:07:10;25559.97;7208269.00;24.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:08:41;899329.00;27889858.00;92.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:09:21;33343.93;8146333.00;27.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:10:02;256709.09;18039812.00;60.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:10:45;31944.83;7991040.00;26.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:11:24;219183.91;17049260.00;56.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:12:09;401499.25;21118512.00;70.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:12:58;30267.62;7797908.00;25.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:13:35;34065.22;8224470.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:14:09;31156.09;7901202.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:14:42;28548.27;7591265.00;25.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:15:16;29536.49;7711160.00;25.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:15:50;29123.53;7661436.00;25.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:16:24;25971.07;7262928.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:16:57;74134.70;11370030.00;37.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:17:29;56802.92;10220620.00;34.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:18:03;28104.75;7536422.00;25.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:18:40;27261.18;7430259.00;24.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:19:13;72250.37;11255270.00;37.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:19:55;32905.70;8098233.00;26.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:20:30;25973.06;7263190.00;24.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:21:03;25588.38;7212068.00;24.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:21:37;35040.68;8328171.00;27.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:22:10;85439.00;12017355.00;40.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:22:47;30781.29;7857904.00;26.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:23:19;28121.14;7538461.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:23:52;25422.25;7189807.00;23.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:24:27;34914.96;8314929.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:25:00;61313.62;10542124.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:25:36;28440.70;7578023.00;25.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:26:10;34498.38;8270793.00;27.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:26:43;82455.41;11852843.00;39.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:27:19;27062.05;7404834.00;24.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:28:13;28410.09;7574248.00;25.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:29:07;30789.52;7858859.00;26.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:29:50;28898.14;7634069.00;25.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:30:27;31797.51;7974389.00;26.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:31:17;26567.53;7341064.00;24.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:32:11;34907.17;8314108.00;27.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:32:48;330501.88;19726540.00;65.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:33:25;107115.70;13103021.00;43.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:33:59;171007.83;15585849.00;51.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:34:36;27505.34;7461243.00;24.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:35:11;32451.05;8047813.00;26.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:35:44;30667.56;7844687.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:36:17;28953.56;7640813.00;25.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:36:50;88401.54;12176651.00;40.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:37:23;30056.12;7772979.00;25.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:37:56;34071.96;8225194.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:38:30;33698.61;8184914.00;27.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:39:04;99974.07;12764358.00;42.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:39:38;27683.36;7483700.00;24.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:40:13;36267.49;8455537.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:40:46;28660.71;7605065.00;25.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:41:20;37491.86;8579446.00;28.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:41:53;27980.11;7520892.00;25.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:42:26;71837.70;11229847.00;37.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:43:00;34081.54;8226224.00;27.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:43:34;64319.96;10746870.00;35.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:44:06;31110.49;7895955.00;26.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:44:39;36102.30;8438580.00;28.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:45:13;30923.24;7874350.00;26.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:45:45;32607.09;8065178.00;26.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:46:17;37816.16;8611755.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:46:51;29471.68;7703391.00;25.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:47:23;37356.07;8565856.00;28.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:47:56;31156.50;7901249.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:48:30;31024.27;7886019.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:49:02;57588.56;10277936.00;34.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:49:34;28782.54;7619970.00;25.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:50:07;28888.72;7632922.00;25.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:50:39;37517.49;8582008.00;28.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:51:11;32005.39;7997867.00;26.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:51:44;37866.99;8616799.00;28.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:52:16;35385.28;8364283.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:52:48;63694.25;10704844.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:53:20;30517.32;7827169.00;26.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:53:53;33610.97;8175410.00;27.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:54:25;31528.22;7943800.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:54:58;59769.22;10434066.00;34.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:55:30;61898.12;10582499.00;35.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:56:03;30656.02;7843344.00;26.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:56:35;29557.73;7713703.00;25.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:57:07;36158.63;8444368.00;28.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:57:40;28118.93;7538186.00;25.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:58:12;35094.84;8333864.00;27.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:58:47;53374.19;9963400.00;33.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:59:19;33715.44;8186737.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T01:59:52;61981.64;10588245.00;35.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T02:00:24;49628.08;9667994.00;32.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T02:00:56;30887.95;7870267.00;26.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T02:01:28;35620.74;8388806.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-10T02:02:01;32526.96;8056268.00;26.85;0.62;0.00;0.00
