sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34807;BMP280;18310;55.586;12.286;2023-06-10T00:00:09;102404.69;;;19.59
34807;BMP280;18310;55.586;12.286;2023-06-10T00:03:16;102402.69;;;19.56
34807;BMP280;18310;55.586;12.286;2023-06-10T00:06:19;102399.13;;;19.56
34807;BMP280;18310;55.586;12.286;2023-06-10T00:09:26;102403.06;;;19.55
34807;BMP280;18310;55.586;12.286;2023-06-10T00:12:31;102400.28;;;19.55
34807;BMP280;18310;55.586;12.286;2023-06-10T00:15:40;102399.81;;;19.49
34807;BMP280;18310;55.586;12.286;2023-06-10T00:18:44;102395.00;;;19.42
34807;BMP280;18310;55.586;12.286;2023-06-10T00:21:49;102408.81;;;19.42
34807;BMP280;18310;55.586;12.286;2023-06-10T00:24:53;102403.94;;;19.36
34807;BMP280;18310;55.586;12.286;2023-06-10T00:27:56;102410.66;;;19.35
34807;BMP280;18310;55.586;12.286;2023-06-10T00:30:59;102407.91;;;19.35
34807;BMP280;18310;55.586;12.286;2023-06-10T00:34:03;102406.28;;;19.34
34807;BMP280;18310;55.586;12.286;2023-06-10T00:37:07;102403.94;;;19.32
34807;BMP280;18310;55.586;12.286;2023-06-10T00:40:11;102395.56;;;19.29
34807;BMP280;18310;55.586;12.286;2023-06-10T00:43:14;102403.38;;;19.23
34807;BMP280;18310;55.586;12.286;2023-06-10T00:46:18;102405.31;;;19.23
34807;BMP280;18310;55.586;12.286;2023-06-10T00:49:24;102404.56;;;19.22
34807;BMP280;18310;55.586;12.286;2023-06-10T00:52:29;102402.88;;;19.18
34807;BMP280;18310;55.586;12.286;2023-06-10T00:55:32;102412.41;;;19.20
34807;BMP280;18310;55.586;12.286;2023-06-10T00:58:36;102411.84;;;19.11
34807;BMP280;18310;55.586;12.286;2023-06-10T01:01:39;102415.41;;;19.12
34807;BMP280;18310;55.586;12.286;2023-06-10T01:04:44;102416.63;;;19.14
34807;BMP280;18310;55.586;12.286;2023-06-10T01:07:56;102416.69;;;19.18
34807;BMP280;18310;55.586;12.286;2023-06-10T01:11:07;102422.16;;;19.14
34807;BMP280;18310;55.586;12.286;2023-06-10T01:14:11;102422.97;;;19.15
34807;BMP280;18310;55.586;12.286;2023-06-10T01:17:16;102408.31;;;19.11
34807;BMP280;18310;55.586;12.286;2023-06-10T01:20:21;102415.00;;;19.10
34807;BMP280;18310;55.586;12.286;2023-06-10T01:23:27;102414.94;;;19.06
34807;BMP280;18310;55.586;12.286;2023-06-10T01:26:33;102396.84;;;19.09
34807;BMP280;18310;55.586;12.286;2023-06-10T01:29:42;102412.97;;;19.07
34807;BMP280;18310;55.586;12.286;2023-06-10T01:32:49;102407.00;;;19.05
34807;BMP280;18310;55.586;12.286;2023-06-10T01:35:55;102406.56;;;18.99
34807;BMP280;18310;55.586;12.286;2023-06-10T01:39:01;102402.59;;;19.00
34807;BMP280;18310;55.586;12.286;2023-06-10T01:42:06;102407.75;;;19.02
34807;BMP280;18310;55.586;12.286;2023-06-10T01:45:10;102408.53;;;18.98
34807;BMP280;18310;55.586;12.286;2023-06-10T01:48:13;102407.97;;;18.89
34807;BMP280;18310;55.586;12.286;2023-06-10T01:51:16;102399.84;;;18.77
34807;BMP280;18310;55.586;12.286;2023-06-10T01:54:22;102405.94;;;18.86
34807;BMP280;18310;55.586;12.286;2023-06-10T01:57:25;102410.25;;;18.84
34807;BMP280;18310;55.586;12.286;2023-06-10T02:00:29;102400.25;;;18.76
34807;BMP280;18310;55.586;12.286;2023-06-10T02:03:55;102421.63;;;18.82
34807;BMP280;18310;55.586;12.286;2023-06-10T02:06:58;102416.50;;;18.81
34807;BMP280;18310;55.586;12.286;2023-06-10T02:10:07;102419.16;;;18.77
34807;BMP280;18310;55.586;12.286;2023-06-10T02:13:10;102417.63;;;18.76
34807;BMP280;18310;55.586;12.286;2023-06-10T02:16:14;102410.88;;;18.77
34807;BMP280;18310;55.586;12.286;2023-06-10T02:19:20;102417.69;;;18.61
34807;BMP280;18310;55.586;12.286;2023-06-10T02:22:23;102423.72;;;18.66
34807;BMP280;18310;55.586;12.286;2023-06-10T02:25:27;102416.56;;;18.62
34807;BMP280;18310;55.586;12.286;2023-06-10T02:28:30;102412.91;;;18.58
34807;BMP280;18310;55.586;12.286;2023-06-10T02:31:33;102414.06;;;18.57
34807;BMP280;18310;55.586;12.286;2023-06-10T02:34:39;102403.72;;;18.50
34807;BMP280;18310;55.586;12.286;2023-06-10T02:37:44;102405.25;;;18.48
34807;BMP280;18310;55.586;12.286;2023-06-10T02:40:47;102411.97;;;18.50
34807;BMP280;18310;55.586;12.286;2023-06-10T02:43:51;102414.66;;;18.46
34807;BMP280;18310;55.586;12.286;2023-06-10T02:46:54;102418.22;;;18.47
34807;BMP280;18310;55.586;12.286;2023-06-10T02:49:59;102420.91;;;18.43
34807;BMP280;18310;55.586;12.286;2023-06-10T02:53:02;102417.75;;;18.41
34807;BMP280;18310;55.586;12.286;2023-06-10T02:56:05;102426.00;;;18.41
34807;BMP280;18310;55.586;12.286;2023-06-10T02:59:09;102423.25;;;18.41
34807;BMP280;18310;55.586;12.286;2023-06-10T03:02:12;102424.03;;;18.42
34807;BMP280;18310;55.586;12.286;2023-06-10T03:05:17;102427.25;;;18.44
34807;BMP280;18310;55.586;12.286;2023-06-10T03:08:21;102420.78;;;18.36
34807;BMP280;18310;55.586;12.286;2023-06-10T03:11:24;102430.34;;;18.42
34807;BMP280;18310;55.586;12.286;2023-06-10T03:14:27;102411.28;;;18.34
34807;BMP280;18310;55.586;12.286;2023-06-10T03:17:30;102419.03;;;18.48
34807;BMP280;18310;55.586;12.286;2023-06-10T03:20:35;102416.56;;;18.42
34807;BMP280;18310;55.586;12.286;2023-06-10T03:23:39;102405.91;;;18.41
34807;BMP280;18310;55.586;12.286;2023-06-10T03:26:42;102420.53;;;18.45
34807;BMP280;18310;55.586;12.286;2023-06-10T03:29:45;102412.25;;;18.45
34807;BMP280;18310;55.586;12.286;2023-06-10T03:32:49;102416.22;;;18.44
34807;BMP280;18310;55.586;12.286;2023-06-10T03:36:16;102419.09;;;18.51
34807;BMP280;18310;55.586;12.286;2023-06-10T03:39:20;102416.34;;;18.51
34807;BMP280;18310;55.586;12.286;2023-06-10T03:42:23;102413.22;;;18.53
34807;BMP280;18310;55.586;12.286;2023-06-10T03:45:26;102405.34;;;18.55
34807;BMP280;18310;55.586;12.286;2023-06-10T03:48:30;102410.06;;;18.54
34807;BMP280;18310;55.586;12.286;2023-06-10T03:51:35;102412.91;;;18.58
34807;BMP280;18310;55.586;12.286;2023-06-10T03:54:39;102414.16;;;18.60
34807;BMP280;18310;55.586;12.286;2023-06-10T03:57:42;102411.03;;;18.62
34807;BMP280;18310;55.586;12.286;2023-06-10T04:00:45;102412.28;;;18.68
34807;BMP280;18310;55.586;12.286;2023-06-10T04:03:49;102413.06;;;18.65
34807;BMP280;18310;55.586;12.286;2023-06-10T04:06:54;102422.63;;;18.93
34807;BMP280;18310;55.586;12.286;2023-06-10T04:09:58;102421.59;;;19.28
34807;BMP280;18310;55.586;12.286;2023-06-10T04:13:01;102425.75;;;19.71
34807;BMP280;18310;55.586;12.286;2023-06-10T04:16:05;102420.81;;;20.17
34807;BMP280;18310;55.586;12.286;2023-06-10T04:19:08;102417.31;;;20.60
34807;BMP280;18310;55.586;12.286;2023-06-10T04:22:13;102421.63;;;21.01
34807;BMP280;18310;55.586;12.286;2023-06-10T04:25:16;102414.78;;;21.46
34807;BMP280;18310;55.586;12.286;2023-06-10T04:28:19;102417.72;;;21.89
34807;BMP280;18310;55.586;12.286;2023-06-10T04:31:23;102418.66;;;22.28
34807;BMP280;18310;55.586;12.286;2023-06-10T04:34:26;102419.88;;;22.66
34807;BMP280;18310;55.586;12.286;2023-06-10T04:37:31;102417.47;;;22.93
34807;BMP280;18310;55.586;12.286;2023-06-10T04:40:35;102425.75;;;23.14
34807;BMP280;18310;55.586;12.286;2023-06-10T04:43:38;102416.94;;;23.40
34807;BMP280;18310;55.586;12.286;2023-06-10T04:46:41;102412.94;;;23.48
34807;BMP280;18310;55.586;12.286;2023-06-10T04:49:45;102426.00;;;23.65
34807;BMP280;18310;55.586;12.286;2023-06-10T04:52:50;102432.72;;;23.78
34807;BMP280;18310;55.586;12.286;2023-06-10T04:55:53;102432.59;;;23.99
34807;BMP280;18310;55.586;12.286;2023-06-10T04:58:56;102427.88;;;23.89
34807;BMP280;18310;55.586;12.286;2023-06-10T05:01:59;102423.81;;;24.01
34807;BMP280;18310;55.586;12.286;2023-06-10T05:05:03;102427.72;;;24.14
34807;BMP280;18310;55.586;12.286;2023-06-10T05:08:08;102438.72;;;24.32
34807;BMP280;18310;55.586;12.286;2023-06-10T05:11:11;102434.63;;;24.43
34807;BMP280;18310;55.586;12.286;2023-06-10T05:14:14;102434.16;;;24.55
34807;BMP280;18310;55.586;12.286;2023-06-10T05:17:18;102444.41;;;24.65
34807;BMP280;18310;55.586;12.286;2023-06-10T05:20:21;102437.56;;;24.77
34807;BMP280;18310;55.586;12.286;2023-06-10T05:23:26;102446.66;;;24.85
34807;BMP280;18310;55.586;12.286;2023-06-10T05:26:29;102455.69;;;24.96
34807;BMP280;18310;55.586;12.286;2023-06-10T05:29:33;102446.47;;;24.99
34807;BMP280;18310;55.586;12.286;2023-06-10T05:32:36;102453.88;;;25.16
34807;BMP280;18310;55.586;12.286;2023-06-10T05:35:40;102443.72;;;25.33
34807;BMP280;18310;55.586;12.286;2023-06-10T05:38:44;102434.31;;;25.53
34807;BMP280;18310;55.586;12.286;2023-06-10T05:41:47;102439.53;;;25.78
34807;BMP280;18310;55.586;12.286;2023-06-10T05:44:51;102437.75;;;25.91
34807;BMP280;18310;55.586;12.286;2023-06-10T05:47:54;102431.06;;;26.12
34807;BMP280;18310;55.586;12.286;2023-06-10T05:50:58;102427.00;;;26.16
34807;BMP280;18310;55.586;12.286;2023-06-10T05:54:03;102430.53;;;26.20
34807;BMP280;18310;55.586;12.286;2023-06-10T05:57:06;102441.91;;;26.33
34807;BMP280;18310;55.586;12.286;2023-06-10T06:00:10;102436.59;;;26.38
34807;BMP280;18310;55.586;12.286;2023-06-10T06:03:14;102437.44;;;26.58
34807;BMP280;18310;55.586;12.286;2023-06-10T06:06:18;102426.56;;;26.64
34807;BMP280;18310;55.586;12.286;2023-06-10T06:09:23;102434.53;;;26.89
34807;BMP280;18310;55.586;12.286;2023-06-10T06:12:27;102434.16;;;27.06
34807;BMP280;18310;55.586;12.286;2023-06-10T06:15:30;102431.09;;;27.01
34807;BMP280;18310;55.586;12.286;2023-06-10T06:18:34;102430.16;;;27.07
34807;BMP280;18310;55.586;12.286;2023-06-10T06:21:37;102431.09;;;27.20
34807;BMP280;18310;55.586;12.286;2023-06-10T06:25:00;102432.16;;;27.27
34807;BMP280;18310;55.586;12.286;2023-06-10T06:28:04;102424.97;;;27.45
34807;BMP280;18310;55.586;12.286;2023-06-10T06:31:07;102431.59;;;27.51
34807;BMP280;18310;55.586;12.286;2023-06-10T06:34:10;102433.03;;;27.59
34807;BMP280;18310;55.586;12.286;2023-06-10T06:37:17;102443.63;;;27.84
34807;BMP280;18310;55.586;12.286;2023-06-10T06:40:22;102440.53;;;27.98
34807;BMP280;18310;55.586;12.286;2023-06-10T06:43:25;102443.50;;;28.07
34807;BMP280;18310;55.586;12.286;2023-06-10T06:46:29;102440.84;;;28.32
34807;BMP280;18310;55.586;12.286;2023-06-10T06:49:32;102443.81;;;28.41
34807;BMP280;18310;55.586;12.286;2023-06-10T06:52:35;102438.75;;;28.36
34807;BMP280;18310;55.586;12.286;2023-06-10T06:55:40;102443.94;;;28.38
34807;BMP280;18310;55.586;12.286;2023-06-10T06:58:43;102455.53;;;28.52
34807;BMP280;18310;55.586;12.286;2023-06-10T07:01:46;102450.13;;;28.62
34807;BMP280;18310;55.586;12.286;2023-06-10T07:04:50;102455.94;;;28.67
34807;BMP280;18310;55.586;12.286;2023-06-10T07:07:53;102451.41;;;28.73
34807;BMP280;18310;55.586;12.286;2023-06-10T07:10:58;102448.16;;;28.87
34807;BMP280;18310;55.586;12.286;2023-06-10T07:14:02;102463.84;;;29.13
34807;BMP280;18310;55.586;12.286;2023-06-10T07:17:05;102464.56;;;29.17
34807;BMP280;18310;55.586;12.286;2023-06-10T07:20:10;102474.63;;;29.15
34807;BMP280;18310;55.586;12.286;2023-06-10T07:23:13;102465.22;;;29.09
34807;BMP280;18310;55.586;12.286;2023-06-10T07:26:18;102476.91;;;28.91
34807;BMP280;18310;55.586;12.286;2023-06-10T07:29:21;102474.88;;;28.92
34807;BMP280;18310;55.586;12.286;2023-06-10T07:32:24;102475.34;;;28.62
34807;BMP280;18310;55.586;12.286;2023-06-10T07:35:28;102474.50;;;28.16
34807;BMP280;18310;55.586;12.286;2023-06-10T07:38:31;102473.56;;;27.71
34807;BMP280;18310;55.586;12.286;2023-06-10T07:41:35;102483.28;;;27.27
34807;BMP280;18310;55.586;12.286;2023-06-10T07:44:39;102482.41;;;26.91
34807;BMP280;18310;55.586;12.286;2023-06-10T07:47:42;102482.16;;;26.58
34807;BMP280;18310;55.586;12.286;2023-06-10T07:50:47;102486.22;;;26.31
34807;BMP280;18310;55.586;12.286;2023-06-10T07:53:50;102480.22;;;26.06
34807;BMP280;18310;55.586;12.286;2023-06-10T07:56:55;102488.75;;;25.95
34807;BMP280;18310;55.586;12.286;2023-06-10T07:59:58;102494.06;;;25.86
34807;BMP280;18310;55.586;12.286;2023-06-10T08:03:02;102478.59;;;25.78
34807;BMP280;18310;55.586;12.286;2023-06-10T08:06:11;102488.00;;;25.61
34807;BMP280;18310;55.586;12.286;2023-06-10T08:09:15;102486.94;;;25.51
34807;BMP280;18310;55.586;12.286;2023-06-10T08:12:26;102486.22;;;25.44
34807;BMP280;18310;55.586;12.286;2023-06-10T08:15:35;102481.00;;;25.49
34807;BMP280;18310;55.586;12.286;2023-06-10T08:18:39;102483.38;;;25.47
34807;BMP280;18310;55.586;12.286;2023-06-10T08:21:48;102485.38;;;25.47
34807;BMP280;18310;55.586;12.286;2023-06-10T08:24:58;102488.56;;;25.49
34807;BMP280;18310;55.586;12.286;2023-06-10T08:28:03;102498.16;;;25.44
34807;BMP280;18310;55.586;12.286;2023-06-10T08:31:13;102490.94;;;25.47
34807;BMP280;18310;55.586;12.286;2023-06-10T08:34:16;102486.31;;;25.33
34807;BMP280;18310;55.586;12.286;2023-06-10T08:37:20;102491.13;;;25.33
34807;BMP280;18310;55.586;12.286;2023-06-10T08:40:24;102494.56;;;25.44
34807;BMP280;18310;55.586;12.286;2023-06-10T08:43:32;102490.91;;;25.50
34807;BMP280;18310;55.586;12.286;2023-06-10T08:46:37;102494.38;;;25.61
34807;BMP280;18310;55.586;12.286;2023-06-10T08:49:43;102468.13;;;25.59
34807;BMP280;18310;55.586;12.286;2023-06-10T08:52:50;102497.72;;;25.79
34807;BMP280;18310;55.586;12.286;2023-06-10T08:55:55;102491.25;;;25.86
34807;BMP280;18310;55.586;12.286;2023-06-10T08:59:03;102489.16;;;25.93
34807;BMP280;18310;55.586;12.286;2023-06-10T09:02:08;102504.16;;;26.03
34807;BMP280;18310;55.586;12.286;2023-06-10T09:05:11;102492.56;;;26.08
34807;BMP280;18310;55.586;12.286;2023-06-10T09:08:15;102480.81;;;26.20
34807;BMP280;18310;55.586;12.286;2023-06-10T09:11:19;102491.19;;;26.20
34807;BMP280;18310;55.586;12.286;2023-06-10T09:14:25;102485.91;;;26.25
34807;BMP280;18310;55.586;12.286;2023-06-10T09:17:28;102499.94;;;26.22
34807;BMP280;18310;55.586;12.286;2023-06-10T09:20:31;102479.94;;;26.23
34807;BMP280;18310;55.586;12.286;2023-06-10T09:23:36;102490.63;;;26.32
34807;BMP280;18310;55.586;12.286;2023-06-10T09:26:41;102470.97;;;26.35
34807;BMP280;18310;55.586;12.286;2023-06-10T09:29:52;102480.88;;;26.40
34807;BMP280;18310;55.586;12.286;2023-06-10T09:32:56;102491.94;;;26.47
34807;BMP280;18310;55.586;12.286;2023-06-10T09:36:02;102489.41;;;26.56
34807;BMP280;18310;55.586;12.286;2023-06-10T09:39:13;102483.06;;;26.52
34807;BMP280;18310;55.586;12.286;2023-06-10T09:42:18;102487.41;;;26.57
34807;BMP280;18310;55.586;12.286;2023-06-10T09:45:29;102478.94;;;26.60
34807;BMP280;18310;55.586;12.286;2023-06-10T09:48:35;102482.59;;;26.57
34807;BMP280;18310;55.586;12.286;2023-06-10T09:51:49;102479.34;;;26.58
34807;BMP280;18310;55.586;12.286;2023-06-10T09:54:52;102470.88;;;26.66
34807;BMP280;18310;55.586;12.286;2023-06-10T09:57:56;102493.09;;;26.73
34807;BMP280;18310;55.586;12.286;2023-06-10T10:01:06;102479.44;;;26.78
34807;BMP280;18310;55.586;12.286;2023-06-10T10:04:09;102486.94;;;26.81
34807;BMP280;18310;55.586;12.286;2023-06-10T10:07:13;102486.47;;;26.86
34807;BMP280;18310;55.586;12.286;2023-06-10T10:10:17;102481.03;;;26.79
34807;BMP280;18310;55.586;12.286;2023-06-10T10:13:21;102472.91;;;26.85
34807;BMP280;18310;55.586;12.286;2023-06-10T10:16:30;102481.47;;;26.97
34807;BMP280;18310;55.586;12.286;2023-06-10T10:19:41;102487.00;;;27.01
34807;BMP280;18310;55.586;12.286;2023-06-10T10:22:49;102475.75;;;27.04
34807;BMP280;18310;55.586;12.286;2023-06-10T10:25:57;102485.34;;;27.03
34807;BMP280;18310;55.586;12.286;2023-06-10T10:29:09;102488.59;;;27.02
34807;BMP280;18310;55.586;12.286;2023-06-10T10:32:16;102482.84;;;27.09
34807;BMP280;18310;55.586;12.286;2023-06-10T10:35:21;102477.63;;;27.11
34807;BMP280;18310;55.586;12.286;2023-06-10T10:38:25;102491.16;;;27.12
34807;BMP280;18310;55.586;12.286;2023-06-10T10:41:31;102485.16;;;27.14
34807;BMP280;18310;55.586;12.286;2023-06-10T10:44:35;102482.38;;;27.14
34807;BMP280;18310;55.586;12.286;2023-06-10T10:47:40;102495.25;;;27.08
34807;BMP280;18310;55.586;12.286;2023-06-10T10:50:56;102487.50;;;27.15
34807;BMP280;18310;55.586;12.286;2023-06-10T10:54:12;102493.03;;;27.19
34807;BMP280;18310;55.586;12.286;2023-06-10T10:57:17;102491.16;;;27.12
34807;BMP280;18310;55.586;12.286;2023-06-10T11:00:28;102487.56;;;27.12
34807;BMP280;18310;55.586;12.286;2023-06-10T11:03:42;102497.91;;;27.15
34807;BMP280;18310;55.586;12.286;2023-06-10T11:06:52;102492.56;;;27.24
34807;BMP280;18310;55.586;12.286;2023-06-10T11:09:58;102496.97;;;27.21
34807;BMP280;18310;55.586;12.286;2023-06-10T11:13:06;102488.09;;;27.27
34807;BMP280;18310;55.586;12.286;2023-06-10T11:16:10;102492.56;;;27.24
34807;BMP280;18310;55.586;12.286;2023-06-10T11:19:33;102485.22;;;27.30
34807;BMP280;18310;55.586;12.286;2023-06-10T11:22:58;102495.19;;;27.31
34807;BMP280;18310;55.586;12.286;2023-06-10T11:26:15;102493.91;;;27.36
34807;BMP280;18310;55.586;12.286;2023-06-10T11:29:20;102489.03;;;27.40
34807;BMP280;18310;55.586;12.286;2023-06-10T11:32:25;102490.09;;;27.46
34807;BMP280;18310;55.586;12.286;2023-06-10T11:35:33;102487.50;;;27.55
34807;BMP280;18310;55.586;12.286;2023-06-10T11:38:37;102476.03;;;27.49
34807;BMP280;18310;55.586;12.286;2023-06-10T11:41:40;102485.31;;;27.62
34807;BMP280;18310;55.586;12.286;2023-06-10T11:44:48;102500.09;;;27.63
34807;BMP280;18310;55.586;12.286;2023-06-10T11:47:55;102493.81;;;27.59
34807;BMP280;18310;55.586;12.286;2023-06-10T11:51:06;102481.84;;;27.58
34807;BMP280;18310;55.586;12.286;2023-06-10T11:54:09;102493.81;;;27.59
34807;BMP280;18310;55.586;12.286;2023-06-10T11:57:13;102477.00;;;27.59
34807;BMP280;18310;55.586;12.286;2023-06-10T12:00:17;102478.59;;;27.60
34807;BMP280;18310;55.586;12.286;2023-06-10T12:03:21;102501.63;;;27.67
34807;BMP280;18310;55.586;12.286;2023-06-10T12:06:27;102485.19;;;27.69
34807;BMP280;18310;55.586;12.286;2023-06-10T12:09:30;102481.97;;;27.71
34807;BMP280;18310;55.586;12.286;2023-06-10T12:12:34;102508.22;;;27.77
34807;BMP280;18310;55.586;12.286;2023-06-10T12:15:38;102506.38;;;27.70
34807;BMP280;18310;55.586;12.286;2023-06-10T12:18:43;102493.72;;;27.62
34807;BMP280;18310;55.586;12.286;2023-06-10T12:21:49;102492.91;;;27.62
34807;BMP280;18310;55.586;12.286;2023-06-10T12:24:58;102494.09;;;27.64
34807;BMP280;18310;55.586;12.286;2023-06-10T12:28:04;102496.09;;;27.64
34807;BMP280;18310;55.586;12.286;2023-06-10T12:31:09;102492.84;;;27.65
34807;BMP280;18310;55.586;12.286;2023-06-10T12:34:36;102488.69;;;27.73
34807;BMP280;18310;55.586;12.286;2023-06-10T12:37:40;102493.50;;;27.73
34807;BMP280;18310;55.586;12.286;2023-06-10T12:40:44;102496.75;;;27.87
34807;BMP280;18310;55.586;12.286;2023-06-10T12:43:48;102499.84;;;27.93
34807;BMP280;18310;55.586;12.286;2023-06-10T12:46:54;102493.03;;;27.94
34807;BMP280;18310;55.586;12.286;2023-06-10T12:49:59;102501.75;;;27.96
34807;BMP280;18310;55.586;12.286;2023-06-10T12:53:03;102492.59;;;27.96
34807;BMP280;18310;55.586;12.286;2023-06-10T12:56:06;102498.47;;;28.01
34807;BMP280;18310;55.586;12.286;2023-06-10T12:59:09;102486.03;;;28.02
34807;BMP280;18310;55.586;12.286;2023-06-10T13:02:13;102492.75;;;27.88
34807;BMP280;18310;55.586;12.286;2023-06-10T13:05:18;102488.19;;;27.95
34807;BMP280;18310;55.586;12.286;2023-06-10T13:08:22;102495.09;;;27.90
34807;BMP280;18310;55.586;12.286;2023-06-10T13:11:26;102493.44;;;27.76
34807;BMP280;18310;55.586;12.286;2023-06-10T13:14:29;102493.72;;;27.82
34807;BMP280;18310;55.586;12.286;2023-06-10T13:17:33;102494.03;;;27.84
34807;BMP280;18310;55.586;12.286;2023-06-10T13:20:39;102499.38;;;27.78
34807;BMP280;18310;55.586;12.286;2023-06-10T13:23:44;102492.38;;;27.70
34807;BMP280;18310;55.586;12.286;2023-06-10T13:26:47;102495.66;;;27.65
34807;BMP280;18310;55.586;12.286;2023-06-10T13:29:51;102494.66;;;27.56
34807;BMP280;18310;55.586;12.286;2023-06-10T13:32:54;102490.88;;;27.46
34807;BMP280;18310;55.586;12.286;2023-06-10T13:35:59;102490.63;;;27.37
34807;BMP280;18310;55.586;12.286;2023-06-10T13:39:02;102477.63;;;27.31
34807;BMP280;18310;55.586;12.286;2023-06-10T13:42:06;102497.75;;;27.22
34807;BMP280;18310;55.586;12.286;2023-06-10T13:45:11;102477.91;;;27.16
34807;BMP280;18310;55.586;12.286;2023-06-10T13:48:15;102491.16;;;27.12
34807;BMP280;18310;55.586;12.286;2023-06-10T13:51:20;102489.22;;;27.09
34807;BMP280;18310;55.586;12.286;2023-06-10T13:54:23;102493.97;;;27.12
34807;BMP280;18310;55.586;12.286;2023-06-10T13:57:26;102489.97;;;27.13
34807;BMP280;18310;55.586;12.286;2023-06-10T14:00:29;102489.03;;;27.20
34807;BMP280;18310;55.586;12.286;2023-06-10T14:03:33;102486.53;;;27.26
34807;BMP280;18310;55.586;12.286;2023-06-10T14:06:38;102483.72;;;27.26
34807;BMP280;18310;55.586;12.286;2023-06-10T14:09:42;102484.56;;;27.23
34807;BMP280;18310;55.586;12.286;2023-06-10T14:12:45;102487.72;;;27.25
34807;BMP280;18310;55.586;12.286;2023-06-10T14:15:48;102481.38;;;27.24
34807;BMP280;18310;55.586;12.286;2023-06-10T14:18:51;102484.50;;;27.26
34807;BMP280;18310;55.586;12.286;2023-06-10T14:21:56;102492.03;;;27.29
34807;BMP280;18310;55.586;12.286;2023-06-10T14:25:00;102483.22;;;27.31
34807;BMP280;18310;55.586;12.286;2023-06-10T14:28:03;102493.22;;;27.28
34807;BMP280;18310;55.586;12.286;2023-06-10T14:31:06;102487.72;;;27.25
34807;BMP280;18310;55.586;12.286;2023-06-10T14:34:10;102495.41;;;27.20
34807;BMP280;18310;55.586;12.286;2023-06-10T14:37:15;102492.66;;;27.17
34807;BMP280;18310;55.586;12.286;2023-06-10T14:40:18;102494.41;;;27.11
34807;BMP280;18310;55.586;12.286;2023-06-10T14:43:23;102492.47;;;27.08
34807;BMP280;18310;55.586;12.286;2023-06-10T14:46:26;102496.91;;;27.05
34807;BMP280;18310;55.586;12.286;2023-06-10T14:49:29;102490.59;;;27.01
34807;BMP280;18310;55.586;12.286;2023-06-10T14:52:34;102501.47;;;26.96
34807;BMP280;18310;55.586;12.286;2023-06-10T14:55:37;102508.00;;;26.89
34807;BMP280;18310;55.586;12.286;2023-06-10T14:58:40;102493.72;;;26.80
34807;BMP280;18310;55.586;12.286;2023-06-10T15:01:43;102498.25;;;26.74
34807;BMP280;18310;55.586;12.286;2023-06-10T15:04:46;102499.09;;;26.71
34807;BMP280;18310;55.586;12.286;2023-06-10T15:07:51;102507.06;;;26.73
34807;BMP280;18310;55.586;12.286;2023-06-10T15:10:54;102504.28;;;26.73
34807;BMP280;18310;55.586;12.286;2023-06-10T15:13:59;102497.94;;;26.69
34807;BMP280;18310;55.586;12.286;2023-06-10T15:17:02;102491.22;;;26.66
34807;BMP280;18310;55.586;12.286;2023-06-10T15:20:06;102500.41;;;26.67
34807;BMP280;18310;55.586;12.286;2023-06-10T15:23:10;102498.91;;;26.58
34807;BMP280;18310;55.586;12.286;2023-06-10T15:26:13;102501.31;;;26.60
34807;BMP280;18310;55.586;12.286;2023-06-10T15:29:17;102500.59;;;26.56
34807;BMP280;18310;55.586;12.286;2023-06-10T15:32:20;102491.09;;;26.50
34807;BMP280;18310;55.586;12.286;2023-06-10T15:35:23;102494.28;;;26.48
34807;BMP280;18310;55.586;12.286;2023-06-10T15:38:27;102497.09;;;26.48
34807;BMP280;18310;55.586;12.286;2023-06-10T15:41:30;102492.34;;;26.45
34807;BMP280;18310;55.586;12.286;2023-06-10T15:44:33;102496.81;;;26.43
34807;BMP280;18310;55.586;12.286;2023-06-10T15:47:37;102505.19;;;26.43
34807;BMP280;18310;55.586;12.286;2023-06-10T15:52:32;102493.41;;;26.32
34807;BMP280;18310;55.586;12.286;2023-06-10T15:55:35;102504.97;;;26.30
34807;BMP280;18310;55.586;12.286;2023-06-10T15:58:38;102499.88;;;26.25
34807;BMP280;18310;55.586;12.286;2023-06-10T16:01:42;102505.53;;;26.22
34807;BMP280;18310;55.586;12.286;2023-06-10T16:04:45;102500.19;;;26.04
34807;BMP280;18310;55.586;12.286;2023-06-10T16:07:50;102501.34;;;26.07
34807;BMP280;18310;55.586;12.286;2023-06-10T16:12:08;102512.19;;;26.01
34807;BMP280;18310;55.586;12.286;2023-06-10T16:15:12;102495.97;;;25.92
34807;BMP280;18310;55.586;12.286;2023-06-10T16:18:15;102500.06;;;25.84
34807;BMP280;18310;55.586;12.286;2023-06-10T16:21:19;102502.53;;;25.79
34807;BMP280;18310;55.586;12.286;2023-06-10T16:24:22;102486.75;;;25.65
34807;BMP280;18310;55.586;12.286;2023-06-10T16:27:27;102492.22;;;25.76
34807;BMP280;18310;55.586;12.286;2023-06-10T16:30:30;102491.47;;;25.72
34807;BMP280;18310;55.586;12.286;2023-06-10T16:33:34;102500.25;;;25.67
34807;BMP280;18310;55.586;12.286;2023-06-10T16:36:38;102509.50;;;25.64
34807;BMP280;18310;55.586;12.286;2023-06-10T16:39:41;102504.50;;;25.48
