sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-06-10T00:00:06;50.20;45.99;62.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:02:40;49.77;44.23;63.33;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:05:09;49.25;43.19;55.77;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:07:38;51.05;44.62;60.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:10:09;50.41;44.59;62.75;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:12:37;50.87;44.43;62.73;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:15:07;49.31;44.31;59.47;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:17:35;49.14;43.68;65.99;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:20:07;50.06;44.73;60.20;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:22:39;50.62;45.01;62.41;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:25:09;50.26;41.30;59.57;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:27:36;48.17;43.54;57.90;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:30:07;49.57;44.03;62.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:32:36;49.88;44.51;58.77;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:35:05;50.90;43.58;65.99;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:37:34;49.52;44.54;57.87;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:40:04;49.87;44.73;59.02;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:42:32;48.62;43.58;56.87;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:45:00;51.25;44.58;63.74;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:47:28;48.86;43.54;57.94;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:49:57;48.34;43.77;57.30;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:52:28;49.80;43.77;60.23;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:54:57;49.27;43.63;60.37;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:57:27;48.83;43.39;59.28;;
51450;Laerm;37210;50.058;8.688;2023-06-10T00:59:57;49.46;44.11;58.36;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:02:25;48.45;43.34;58.17;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:04:52;48.40;44.15;56.23;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:07:28;48.44;43.39;57.54;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:10:09;49.61;42.76;61.03;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:12:45;48.36;43.81;57.63;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:15:16;49.50;44.15;57.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:17:57;50.45;43.68;62.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:20:26;49.61;43.86;58.36;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:22:58;48.24;42.88;59.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:25:27;48.74;43.94;60.08;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:28:04;47.80;42.29;57.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:30:43;48.92;42.22;59.84;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:33:17;49.30;43.72;58.21;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:35:48;48.44;43.44;60.73;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:38:20;47.67;42.35;55.88;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:40:49;48.66;42.35;60.80;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:43:19;48.52;42.59;66.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:45:47;48.58;43.39;57.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:48:15;48.25;43.72;57.53;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:50:45;48.78;43.44;57.14;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:53:12;47.46;41.61;56.79;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:55:42;49.39;44.58;57.29;;
51450;Laerm;37210;50.058;8.688;2023-06-10T01:58:11;48.28;42.98;56.32;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:00:40;48.35;44.07;58.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:03:09;49.29;44.35;60.69;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:05:36;48.93;43.14;61.69;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:08:05;48.41;42.47;56.59;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:10:32;49.74;44.65;57.93;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:13:01;55.04;43.86;69.13;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:15:29;54.91;46.20;65.45;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:17:57;55.44;48.29;68.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:20:24;53.27;47.04;66.00;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:22:52;54.77;47.20;70.34;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:25:23;54.95;46.89;69.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:27:51;54.39;45.01;67.68;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:30:21;55.30;46.02;70.11;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:32:48;53.43;44.69;65.96;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:35:18;56.40;45.27;71.94;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:37:47;54.43;45.27;72.08;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:40:15;53.67;44.90;73.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:42:42;53.77;44.31;70.71;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:45:10;51.62;45.33;60.74;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:47:42;51.90;45.11;62.47;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:50:11;49.74;43.77;61.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:52:53;51.53;44.11;70.09;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:55:21;50.49;45.17;61.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T02:57:55;50.76;45.45;60.45;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:00:24;49.04;44.31;58.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:02:53;49.16;43.68;56.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:05:26;49.79;44.31;62.72;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:07:55;50.78;46.38;62.10;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:10:24;50.48;44.82;61.22;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:12:52;50.41;44.27;60.08;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:15:20;50.16;45.01;60.03;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:17:49;50.29;45.57;61.43;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:20:18;49.80;44.19;58.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:22:46;49.61;44.58;57.36;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:25:14;50.40;45.14;63.75;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:27:47;51.05;46.48;68.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:30:15;50.49;44.43;61.09;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:32:49;51.60;46.20;59.72;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:35:20;50.07;45.51;59.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:37:49;49.99;45.14;57.33;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:40:17;50.84;45.20;64.06;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:42:47;49.25;43.39;56.78;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:45:17;49.43;44.94;55.74;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:47:46;50.59;44.90;62.25;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:50:15;49.71;44.83;60.03;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:52:46;49.31;44.73;55.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:55:15;49.13;44.87;59.90;;
51450;Laerm;37210;50.058;8.688;2023-06-10T03:57:45;49.25;44.76;56.38;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:00:14;49.83;45.45;59.81;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:02:42;49.29;45.17;56.66;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:05:22;50.09;44.69;63.97;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:07:51;52.27;44.83;67.80;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:10:19;51.05;45.23;66.93;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:12:47;49.61;44.47;63.22;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:15:14;50.80;45.42;65.90;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:17:43;49.53;45.33;57.71;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:20:12;49.00;44.97;57.69;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:22:44;50.01;45.39;57.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:25:13;50.16;45.69;57.43;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:27:43;50.51;45.83;63.27;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:30:13;52.39;47.60;62.01;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:32:41;52.11;47.61;58.12;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:35:15;53.68;48.29;60.38;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:37:43;53.69;49.04;61.97;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:40:13;53.93;47.65;60.73;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:42:42;53.93;48.63;62.21;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:45:10;54.78;48.37;68.16;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:47:39;57.56;48.32;79.02;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:50:08;54.67;50.55;61.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:52:35;53.87;49.11;61.89;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:55:04;53.31;48.59;62.96;;
51450;Laerm;37210;50.058;8.688;2023-06-10T04:57:33;54.48;47.07;64.88;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:00:01;53.60;49.85;61.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:02:32;53.34;49.36;64.70;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:04:59;63.23;51.11;77.40;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:07:27;65.84;50.62;81.81;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:09:55;56.87;48.63;78.52;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:12:22;55.10;49.07;64.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:14:51;54.63;47.76;64.27;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:17:18;53.07;47.12;64.23;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:19:47;53.13;45.83;66.58;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:22:15;58.06;46.52;68.71;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:24:44;55.61;48.12;70.98;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:27:11;50.98;46.18;66.86;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:29:39;51.84;46.69;65.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:32:08;58.52;48.05;68.59;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:34:36;51.60;47.10;64.89;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:37:05;62.85;47.14;95.18;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:39:33;53.16;48.05;64.80;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:42:05;52.34;47.57;64.02;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:44:32;53.40;48.51;67.56;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:47:00;52.76;48.69;64.62;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:49:29;51.53;47.67;62.39;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:51:57;51.68;46.57;67.34;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:54:25;51.60;47.55;65.79;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:56:53;55.53;48.70;67.59;;
51450;Laerm;37210;50.058;8.688;2023-06-10T05:59:20;52.61;47.77;62.91;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:01:49;58.00;47.06;77.42;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:04:17;59.77;50.49;71.90;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:06:46;53.76;46.87;66.83;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:09:13;54.02;48.91;66.03;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:11:41;53.32;49.27;65.25;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:14:09;52.25;46.95;63.37;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:16:36;53.22;46.33;64.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:19:04;54.68;50.09;66.87;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:21:32;54.75;48.77;66.09;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:24:01;58.84;50.23;68.47;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:26:28;62.66;50.32;68.99;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:28:56;62.89;49.53;72.82;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:31:23;62.82;51.26;70.95;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:33:51;62.85;50.92;71.19;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:36:18;63.06;52.89;69.85;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:38:46;60.96;50.63;69.46;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:41:15;58.97;48.48;68.73;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:43:43;54.54;49.12;69.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:46:23;59.68;50.00;69.04;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:48:51;54.32;48.94;70.55;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:51:19;52.86;48.07;67.37;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:53:46;60.24;48.55;68.82;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:56:17;58.57;46.13;67.42;;
51450;Laerm;37210;50.058;8.688;2023-06-10T06:58:45;51.15;46.66;61.10;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:01:13;53.84;46.64;65.20;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:03:41;56.26;47.55;67.72;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:06:09;55.89;48.03;69.81;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:08:36;52.51;48.03;64.57;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:11:04;54.48;48.26;66.21;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:13:34;57.21;48.58;68.66;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:16:03;56.22;47.30;68.49;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:18:31;57.52;48.10;70.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:20:58;60.32;49.57;66.42;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:23:26;56.87;47.63;67.00;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:25:54;51.70;46.13;62.67;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:28:21;54.12;45.77;67.19;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:30:50;60.57;48.15;70.18;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:33:18;56.27;47.81;68.59;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:35:46;58.48;47.74;71.84;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:38:13;61.18;49.46;69.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:40:41;53.21;48.10;62.77;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:43:09;59.24;49.95;71.06;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:45:36;60.01;49.75;66.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:48:05;56.91;48.73;64.40;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:50:33;52.89;47.12;59.09;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:53:01;60.00;50.39;70.67;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:55:29;54.41;46.76;65.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T07:57:56;55.40;48.12;64.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:00:24;53.17;48.28;65.74;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:02:52;62.45;50.08;67.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:05:21;60.60;48.99;66.75;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:07:49;61.15;50.23;69.68;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:10:16;57.66;48.07;70.53;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:12:44;55.19;48.00;65.83;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:15:12;61.73;49.41;73.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:17:40;55.49;49.96;75.27;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:20:08;58.42;48.32;73.09;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:22:38;54.40;48.67;63.66;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:25:06;63.32;48.90;71.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:27:34;61.05;48.05;72.53;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:30:02;52.75;47.74;71.50;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:32:30;58.89;48.32;72.50;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:34:57;62.28;49.63;80.53;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:37:25;54.98;49.23;66.28;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:39:54;60.95;50.31;78.21;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:42:28;57.61;48.60;73.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:44:57;75.24;47.91;89.01;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:47:29;77.27;50.58;84.34;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:50:03;73.49;47.24;86.33;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:52:36;68.90;50.44;73.54;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:55:15;73.53;48.55;89.23;;
51450;Laerm;37210;50.058;8.688;2023-06-10T08:57:45;74.52;47.84;83.23;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:00:15;60.86;49.77;69.71;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:02:44;62.47;50.62;75.55;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:05:13;66.33;49.64;82.66;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:07:41;53.52;46.30;66.26;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:10:12;55.37;46.76;75.19;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:12:39;61.24;46.61;73.67;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:15:09;56.40;47.65;71.83;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:17:39;58.30;48.00;77.85;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:20:08;63.17;48.15;77.97;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:22:36;65.15;48.52;77.26;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:25:05;62.68;49.92;74.89;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:27:44;62.19;51.37;79.85;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:30:25;58.69;46.30;73.60;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:32:54;62.70;48.23;74.52;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:35:24;61.06;49.84;71.42;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:37:52;63.50;48.45;77.97;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:40:20;60.71;48.74;71.48;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:42:53;58.66;45.89;71.04;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:45:23;54.83;45.91;68.95;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:47:54;64.10;53.48;72.98;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:50:21;63.46;52.84;71.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:52:52;61.68;51.07;75.28;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:55:20;53.13;47.61;63.81;;
51450;Laerm;37210;50.058;8.688;2023-06-10T09:57:53;58.83;44.83;74.38;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:00:22;60.60;44.69;79.79;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:02:53;56.21;46.82;72.32;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:05:22;56.69;50.93;66.10;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:07:50;60.27;48.54;72.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:10:21;56.95;48.03;72.74;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:12:56;53.94;45.45;72.21;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:15:29;50.62;44.23;69.47;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:18:06;59.10;45.48;76.50;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:20:43;55.54;44.69;69.43;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:23:24;49.11;43.81;58.02;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:25:55;57.97;43.86;72.38;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:28:38;50.83;44.69;62.82;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:31:10;57.91;46.28;74.27;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:33:48;55.56;49.44;69.84;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:36:20;55.26;49.93;72.57;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:38:48;60.81;49.59;75.52;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:41:17;54.03;47.38;71.68;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:43:47;56.07;48.31;69.14;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:46:25;57.35;47.96;73.61;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:48:55;59.08;50.61;74.92;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:51:24;58.37;51.97;72.98;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:54:10;56.23;51.66;65.24;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:56:38;61.36;51.15;79.36;;
51450;Laerm;37210;50.058;8.688;2023-06-10T10:59:07;56.23;48.21;72.83;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:01:42;52.69;47.68;63.69;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:04:12;55.38;48.08;67.15;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:06:39;59.19;52.62;72.28;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:09:27;57.74;49.20;71.45;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:11:57;59.18;51.07;69.35;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:14:29;59.68;51.42;72.19;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:16:58;63.37;56.23;77.57;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:19:32;64.26;51.94;74.31;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:22:00;64.02;48.99;72.46;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:24:29;65.46;49.64;75.29;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:27:15;65.16;60.59;77.95;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:30:19;65.78;51.97;76.86;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:32:51;71.20;56.31;81.13;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:35:20;67.77;50.72;76.14;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:37:48;66.07;51.37;74.83;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:40:16;57.73;50.43;78.12;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:42:44;69.92;50.40;79.18;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:45:16;69.01;54.96;75.28;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:47:56;69.55;54.39;78.99;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:50:33;68.39;53.97;75.76;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:53:01;66.41;51.21;78.37;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:55:41;66.90;52.63;81.15;;
51450;Laerm;37210;50.058;8.688;2023-06-10T11:58:13;67.38;50.84;80.20;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:00:48;56.86;49.47;71.08;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:03:16;61.31;46.93;77.70;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:05:56;53.17;44.54;69.49;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:08:24;59.28;46.02;77.05;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:10:52;58.10;47.86;76.07;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:13:20;64.85;47.99;80.11;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:15:49;58.40;47.32;77.47;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:18:17;53.22;48.61;66.87;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:20:45;54.01;49.09;62.81;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:23:15;60.20;50.44;72.33;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:25:50;60.88;50.15;74.41;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:28:21;58.28;50.77;77.14;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:30:50;57.75;51.12;70.44;;
51450;Laerm;37210;50.058;8.688;2023-06-10T12:33:18;56.68;51.29;69.80;;
