sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51693;BMP280;37777;53.066;21.638;2023-06-10T00:00:00;100718.19;;;19.80
51693;BMP280;37777;53.066;21.638;2023-06-10T00:07:06;100724.31;;;19.95
51693;BMP280;37777;53.066;21.638;2023-06-10T00:14:15;100723.25;;;19.81
51693;BMP280;37777;53.066;21.638;2023-06-10T00:21:21;100722.97;;;19.69
51693;BMP280;37777;53.066;21.638;2023-06-10T00:28:26;100715.56;;;19.58
51693;BMP280;37777;53.066;21.638;2023-06-10T00:35:29;100718.00;;;19.49
51693;BMP280;37777;53.066;21.638;2023-06-10T00:42:35;100728.13;;;19.59
51693;BMP280;37777;53.066;21.638;2023-06-10T00:49:41;100733.59;;;19.59
51693;BMP280;37777;53.066;21.638;2023-06-10T00:56:47;100735.31;;;19.32
51693;BMP280;37777;53.066;21.638;2023-06-10T01:03:54;100732.28;;;19.01
51693;BMP280;37777;53.066;21.638;2023-06-10T01:11:00;100734.66;;;18.92
51693;BMP280;37777;53.066;21.638;2023-06-10T01:18:10;100732.00;;;18.63
51693;BMP280;37777;53.066;21.638;2023-06-10T01:25:19;100733.94;;;18.37
51693;BMP280;37777;53.066;21.638;2023-06-10T01:32:33;100734.72;;;18.05
51693;BMP280;37777;53.066;21.638;2023-06-10T01:39:39;100740.59;;;18.18
51693;BMP280;37777;53.066;21.638;2023-06-10T01:46:46;100744.53;;;18.39
51693;BMP280;37777;53.066;21.638;2023-06-10T01:53:51;100745.72;;;18.34
51693;BMP280;37777;53.066;21.638;2023-06-10T02:00:57;100744.53;;;18.14
51693;BMP280;37777;53.066;21.638;2023-06-10T02:08:01;100764.00;;;17.80
51693;BMP280;37777;53.066;21.638;2023-06-10T02:15:07;100770.59;;;17.57
51693;BMP280;37777;53.066;21.638;2023-06-10T02:22:13;100773.69;;;17.52
51693;BMP280;37777;53.066;21.638;2023-06-10T02:29:18;100758.41;;;17.40
51693;BMP280;37777;53.066;21.638;2023-06-10T02:36:25;100762.72;;;17.41
51693;BMP280;37777;53.066;21.638;2023-06-10T02:43:31;100772.50;;;17.53
51693;BMP280;37777;53.066;21.638;2023-06-10T02:50:36;100769.03;;;17.63
51693;BMP280;37777;53.066;21.638;2023-06-10T02:57:43;100776.13;;;17.72
51693;BMP280;37777;53.066;21.638;2023-06-10T03:04:52;100787.81;;;17.65
51693;BMP280;37777;53.066;21.638;2023-06-10T03:11:58;100795.69;;;17.81
51693;BMP280;37777;53.066;21.638;2023-06-10T03:19:03;100796.47;;;17.85
51693;BMP280;37777;53.066;21.638;2023-06-10T03:26:10;100810.91;;;17.75
51693;BMP280;37777;53.066;21.638;2023-06-10T03:33:14;100822.16;;;17.48
51693;BMP280;37777;53.066;21.638;2023-06-10T03:40:18;100823.38;;;17.61
51693;BMP280;37777;53.066;21.638;2023-06-10T03:47:22;100834.00;;;17.81
51693;BMP280;37777;53.066;21.638;2023-06-10T03:54:25;100835.53;;;17.75
51693;BMP280;37777;53.066;21.638;2023-06-10T04:01:28;100835.63;;;18.03
51693;BMP280;37777;53.066;21.638;2023-06-10T04:08:33;100845.84;;;18.28
51693;BMP280;37777;53.066;21.638;2023-06-10T04:15:37;100838.44;;;18.39
51693;BMP280;37777;53.066;21.638;2023-06-10T04:22:40;100834.13;;;18.38
51693;BMP280;37777;53.066;21.638;2023-06-10T04:29:44;100841.94;;;18.25
51693;BMP280;37777;53.066;21.638;2023-06-10T04:36:48;100837.28;;;18.30
51693;BMP280;37777;53.066;21.638;2023-06-10T04:43:51;100843.53;;;18.66
51693;BMP280;37777;53.066;21.638;2023-06-10T04:50:53;100843.13;;;19.07
51693;BMP280;37777;53.066;21.638;2023-06-10T04:57:56;100848.22;;;18.94
51693;BMP280;37777;53.066;21.638;2023-06-10T05:05:00;100846.28;;;18.62
51693;BMP280;37777;53.066;21.638;2023-06-10T05:12:06;100857.25;;;18.91
51693;BMP280;37777;53.066;21.638;2023-06-10T05:19:11;100861.50;;;19.17
51693;BMP280;37777;53.066;21.638;2023-06-10T05:26:15;100854.47;;;19.31
51693;BMP280;37777;53.066;21.638;2023-06-10T05:33:18;100867.69;;;19.57
51693;BMP280;37777;53.066;21.638;2023-06-10T05:40:22;100864.44;;;19.84
51693;BMP280;37777;53.066;21.638;2023-06-10T05:47:24;100854.19;;;19.92
51693;BMP280;37777;53.066;21.638;2023-06-10T05:54:29;100860.97;;;19.73
51693;BMP280;37777;53.066;21.638;2023-06-10T06:01:33;100866.81;;;19.82
51693;BMP280;37777;53.066;21.638;2023-06-10T06:08:39;100871.13;;;19.79
51693;BMP280;37777;53.066;21.638;2023-06-10T06:15:42;100876.09;;;19.99
51693;BMP280;37777;53.066;21.638;2023-06-10T06:22:47;100874.78;;;20.25
51693;BMP280;37777;53.066;21.638;2023-06-10T06:29:53;100863.81;;;20.74
51693;BMP280;37777;53.066;21.638;2023-06-10T06:36:55;100867.28;;;20.81
51693;BMP280;37777;53.066;21.638;2023-06-10T06:43:58;100867.97;;;20.93
51693;BMP280;37777;53.066;21.638;2023-06-10T06:51:02;100871.38;;;21.04
51693;BMP280;37777;53.066;21.638;2023-06-10T06:58:08;100872.41;;;21.55
51693;BMP280;37777;53.066;21.638;2023-06-10T07:05:12;100854.28;;;21.58
51693;BMP280;37777;53.066;21.638;2023-06-10T07:12:15;100861.00;;;21.53
51693;BMP280;37777;53.066;21.638;2023-06-10T07:19:19;100862.16;;;21.56
51693;BMP280;37777;53.066;21.638;2023-06-10T07:26:22;100870.63;;;21.72
51693;BMP280;37777;53.066;21.638;2023-06-10T07:33:25;100865.50;;;21.71
51693;BMP280;37777;53.066;21.638;2023-06-10T07:40:29;100880.63;;;21.86
51693;BMP280;37777;53.066;21.638;2023-06-10T07:47:36;100879.34;;;21.94
51693;BMP280;37777;53.066;21.638;2023-06-10T07:54:40;100891.84;;;22.26
51693;BMP280;37777;53.066;21.638;2023-06-10T08:01:43;100898.81;;;22.58
51693;BMP280;37777;53.066;21.638;2023-06-10T08:08:46;100892.59;;;22.77
51693;BMP280;37777;53.066;21.638;2023-06-10T08:15:50;100905.38;;;22.68
51693;BMP280;37777;53.066;21.638;2023-06-10T08:22:57;100899.91;;;22.64
51693;BMP280;37777;53.066;21.638;2023-06-10T08:30:00;100900.59;;;22.72
51693;BMP280;37777;53.066;21.638;2023-06-10T08:37:03;100908.22;;;23.28
51693;BMP280;37777;53.066;21.638;2023-06-10T08:44:15;100895.00;;;22.75
51693;BMP280;37777;53.066;21.638;2023-06-10T08:51:21;100909.34;;;23.10
51693;BMP280;37777;53.066;21.638;2023-06-10T08:58:27;100903.41;;;23.32
51693;BMP280;37777;53.066;21.638;2023-06-10T09:05:34;100910.09;;;23.51
51693;BMP280;37777;53.066;21.638;2023-06-10T09:12:38;100916.91;;;23.46
51693;BMP280;37777;53.066;21.638;2023-06-10T09:19:41;100904.03;;;23.76
51693;BMP280;37777;53.066;21.638;2023-06-10T09:26:44;100902.50;;;23.75
51693;BMP280;37777;53.066;21.638;2023-06-10T09:33:47;100901.81;;;23.87
51693;BMP280;37777;53.066;21.638;2023-06-10T09:40:54;100906.69;;;24.32
51693;BMP280;37777;53.066;21.638;2023-06-10T09:47:56;100916.75;;;23.13
51693;BMP280;37777;53.066;21.638;2023-06-10T09:55:02;100900.50;;;23.59
51693;BMP280;37777;53.066;21.638;2023-06-10T10:02:04;100904.81;;;23.76
51693;BMP280;37777;53.066;21.638;2023-06-10T10:09:10;100901.31;;;23.92
51693;BMP280;37777;53.066;21.638;2023-06-10T10:16:21;100917.41;;;24.14
51693;BMP280;37777;53.066;21.638;2023-06-10T10:23:29;100904.91;;;24.71
51693;BMP280;37777;53.066;21.638;2023-06-10T10:30:45;100908.41;;;23.93
51693;BMP280;37777;53.066;21.638;2023-06-10T10:37:51;100904.13;;;23.72
51693;BMP280;37777;53.066;21.638;2023-06-10T10:44:54;100914.31;;;23.75
51693;BMP280;37777;53.066;21.638;2023-06-10T10:52:01;100900.03;;;24.30
51693;BMP280;37777;53.066;21.638;2023-06-10T10:59:04;100896.78;;;24.64
51693;BMP280;37777;53.066;21.638;2023-06-10T11:06:12;100895.34;;;24.89
51693;BMP280;37777;53.066;21.638;2023-06-10T11:13:15;100893.81;;;24.26
51693;BMP280;37777;53.066;21.638;2023-06-10T11:20:43;100885.81;;;24.90
51693;BMP280;37777;53.066;21.638;2023-06-10T11:27:51;100876.47;;;24.71
51693;BMP280;37777;53.066;21.638;2023-06-10T11:34:53;100881.97;;;24.09
51693;BMP280;37777;53.066;21.638;2023-06-10T11:41:55;100880.03;;;24.84
51693;BMP280;37777;53.066;21.638;2023-06-10T11:48:59;100884.75;;;25.00
51693;BMP280;37777;53.066;21.638;2023-06-10T11:56:01;100890.41;;;25.09
51693;BMP280;37777;53.066;21.638;2023-06-10T12:03:03;100885.63;;;25.39
51693;BMP280;37777;53.066;21.638;2023-06-10T12:10:05;100869.22;;;25.83
51693;BMP280;37777;53.066;21.638;2023-06-10T12:24:44;100859.78;;;25.16
51693;BMP280;37777;53.066;21.638;2023-06-10T12:39:03;100860.59;;;25.42
51693;BMP280;37777;53.066;21.638;2023-06-10T12:46:09;100850.72;;;25.80
51693;BMP280;37777;53.066;21.638;2023-06-10T12:53:12;100844.31;;;26.18
51693;BMP280;37777;53.066;21.638;2023-06-10T13:00:14;100865.53;;;25.99
51693;BMP280;37777;53.066;21.638;2023-06-10T13:07:17;100855.94;;;25.39
51693;BMP280;37777;53.066;21.638;2023-06-10T13:14:19;100848.81;;;25.77
51693;BMP280;37777;53.066;21.638;2023-06-10T13:21:21;100841.00;;;25.50
51693;BMP280;37777;53.066;21.638;2023-06-10T13:28:23;100842.97;;;24.52
51693;BMP280;37777;53.066;21.638;2023-06-10T13:35:26;100836.53;;;25.14
51693;BMP280;37777;53.066;21.638;2023-06-10T13:42:28;100841.75;;;25.25
51693;BMP280;37777;53.066;21.638;2023-06-10T13:49:31;100829.66;;;25.70
51693;BMP280;37777;53.066;21.638;2023-06-10T13:56:33;100832.53;;;25.28
51693;BMP280;37777;53.066;21.638;2023-06-10T14:03:39;100822.34;;;26.23
51693;BMP280;37777;53.066;21.638;2023-06-10T14:10:41;100827.91;;;25.50
51693;BMP280;37777;53.066;21.638;2023-06-10T14:17:43;100825.59;;;26.22
51693;BMP280;37777;53.066;21.638;2023-06-10T14:24:45;100831.00;;;26.48
51693;BMP280;37777;53.066;21.638;2023-06-10T14:31:49;100827.09;;;26.58
51693;BMP280;37777;53.066;21.638;2023-06-10T14:38:51;100830.25;;;26.69
51693;BMP280;37777;53.066;21.638;2023-06-10T14:45:53;100824.31;;;26.58
51693;BMP280;37777;53.066;21.638;2023-06-10T14:52:57;100822.03;;;26.65
51693;BMP280;37777;53.066;21.638;2023-06-10T14:59:59;100820.91;;;26.54
51693;BMP280;37777;53.066;21.638;2023-06-10T15:07:01;100817.16;;;26.48
51693;BMP280;37777;53.066;21.638;2023-06-10T15:14:03;100820.56;;;25.95
51693;BMP280;37777;53.066;21.638;2023-06-10T15:21:06;100825.03;;;26.36
51693;BMP280;37777;53.066;21.638;2023-06-10T15:28:08;100827.50;;;26.56
51693;BMP280;37777;53.066;21.638;2023-06-10T15:35:10;100833.06;;;26.56
51693;BMP280;37777;53.066;21.638;2023-06-10T15:42:13;100839.56;;;26.40
51693;BMP280;37777;53.066;21.638;2023-06-10T15:49:16;100846.22;;;26.21
51693;BMP280;37777;53.066;21.638;2023-06-10T15:56:21;100851.19;;;26.48
51693;BMP280;37777;53.066;21.638;2023-06-10T16:03:24;100860.13;;;25.82
51693;BMP280;37777;53.066;21.638;2023-06-10T16:10:26;100856.94;;;25.84
51693;BMP280;37777;53.066;21.638;2023-06-10T16:17:28;100874.56;;;25.77
51693;BMP280;37777;53.066;21.638;2023-06-10T16:24:30;100868.41;;;25.95
51693;BMP280;37777;53.066;21.638;2023-06-10T16:31:32;100877.38;;;25.99
51693;BMP280;37777;53.066;21.638;2023-06-10T16:38:34;100889.63;;;25.63
51693;BMP280;37777;53.066;21.638;2023-06-10T16:45:36;100886.31;;;25.43
51693;BMP280;37777;53.066;21.638;2023-06-10T16:52:38;100883.97;;;25.41
51693;BMP280;37777;53.066;21.638;2023-06-10T16:59:40;100891.00;;;25.17
51693;BMP280;37777;53.066;21.638;2023-06-10T17:06:43;100895.97;;;25.09
51693;BMP280;37777;53.066;21.638;2023-06-10T17:13:45;100911.41;;;25.23
51693;BMP280;37777;53.066;21.638;2023-06-10T17:20:47;100920.22;;;25.05
51693;BMP280;37777;53.066;21.638;2023-06-10T17:27:49;100922.97;;;24.76
51693;BMP280;37777;53.066;21.638;2023-06-10T17:34:51;100920.56;;;24.61
51693;BMP280;37777;53.066;21.638;2023-06-10T17:41:54;100928.09;;;24.45
51693;BMP280;37777;53.066;21.638;2023-06-10T17:48:56;100925.69;;;24.47
51693;BMP280;37777;53.066;21.638;2023-06-10T17:55:58;100941.25;;;24.24
51693;BMP280;37777;53.066;21.638;2023-06-10T18:03:02;100950.53;;;23.97
51693;BMP280;37777;53.066;21.638;2023-06-10T18:10:05;100958.56;;;23.72
51693;BMP280;37777;53.066;21.638;2023-06-10T18:17:08;100972.69;;;23.57
51693;BMP280;37777;53.066;21.638;2023-06-10T18:24:10;100976.84;;;23.26
51693;BMP280;37777;53.066;21.638;2023-06-10T18:31:12;100977.69;;;23.03
51693;BMP280;37777;53.066;21.638;2023-06-10T18:38:14;100985.28;;;22.48
51693;BMP280;37777;53.066;21.638;2023-06-10T18:45:16;100995.25;;;22.07
51693;BMP280;37777;53.066;21.638;2023-06-10T18:52:18;100998.75;;;21.77
51693;BMP280;37777;53.066;21.638;2023-06-10T18:59:20;101012.28;;;21.64
51693;BMP280;37777;53.066;21.638;2023-06-10T19:06:22;101026.91;;;21.57
51693;BMP280;37777;53.066;21.638;2023-06-10T19:13:25;101039.41;;;21.24
51693;BMP280;37777;53.066;21.638;2023-06-10T19:20:29;101040.78;;;20.98
51693;BMP280;37777;53.066;21.638;2023-06-10T19:27:31;101049.84;;;20.95
51693;BMP280;37777;53.066;21.638;2023-06-10T19:34:33;101057.38;;;20.87
51693;BMP280;37777;53.066;21.638;2023-06-10T19:41:35;101059.41;;;20.72
51693;BMP280;37777;53.066;21.638;2023-06-10T19:48:37;101061.91;;;20.45
51693;BMP280;37777;53.066;21.638;2023-06-10T19:55:39;101072.94;;;20.38
51693;BMP280;37777;53.066;21.638;2023-06-10T20:02:41;101079.28;;;20.17
51693;BMP280;37777;53.066;21.638;2023-06-10T20:09:43;101087.19;;;19.90
51693;BMP280;37777;53.066;21.638;2023-06-10T20:16:45;101099.75;;;19.76
51693;BMP280;37777;53.066;21.638;2023-06-10T20:23:47;101103.72;;;19.61
51693;BMP280;37777;53.066;21.638;2023-06-10T20:30:50;101110.75;;;19.58
51693;BMP280;37777;53.066;21.638;2023-06-10T20:37:52;101116.22;;;19.51
51693;BMP280;37777;53.066;21.638;2023-06-10T20:44:54;101118.63;;;19.49
51693;BMP280;37777;53.066;21.638;2023-06-10T20:51:56;101125.25;;;19.37
51693;BMP280;37777;53.066;21.638;2023-06-10T20:58:58;101120.50;;;19.23
51693;BMP280;37777;53.066;21.638;2023-06-10T21:06:00;101124.03;;;19.13
51693;BMP280;37777;53.066;21.638;2023-06-10T21:13:02;101129.47;;;18.99
51693;BMP280;37777;53.066;21.638;2023-06-10T21:20:04;101130.28;;;19.03
51693;BMP280;37777;53.066;21.638;2023-06-10T21:27:06;101142.28;;;18.73
51693;BMP280;37777;53.066;21.638;2023-06-10T21:34:09;101149.34;;;18.71
51693;BMP280;37777;53.066;21.638;2023-06-10T21:41:11;101150.47;;;18.66
51693;BMP280;37777;53.066;21.638;2023-06-10T21:48:14;101150.66;;;18.28
51693;BMP280;37777;53.066;21.638;2023-06-10T21:55:16;101155.44;;;18.39
51693;BMP280;37777;53.066;21.638;2023-06-10T22:02:19;101159.66;;;18.29
51693;BMP280;37777;53.066;21.638;2023-06-10T22:09:21;101149.06;;;18.24
51693;BMP280;37777;53.066;21.638;2023-06-10T22:16:23;101161.41;;;18.00
51693;BMP280;37777;53.066;21.638;2023-06-10T22:23:25;101168.44;;;17.97
51693;BMP280;37777;53.066;21.638;2023-06-10T22:30:27;101165.63;;;17.90
51693;BMP280;37777;53.066;21.638;2023-06-10T22:37:30;101177.41;;;17.94
51693;BMP280;37777;53.066;21.638;2023-06-10T22:44:32;101175.41;;;17.91
51693;BMP280;37777;53.066;21.638;2023-06-10T22:51:34;101174.13;;;17.78
51693;BMP280;37777;53.066;21.638;2023-06-10T22:58:36;101182.22;;;17.67
51693;BMP280;37777;53.066;21.638;2023-06-10T23:05:38;101175.97;;;17.32
51693;BMP280;37777;53.066;21.638;2023-06-10T23:12:40;101177.66;;;17.41
51693;BMP280;37777;53.066;21.638;2023-06-10T23:19:43;101179.56;;;17.37
51693;BMP280;37777;53.066;21.638;2023-06-10T23:26:46;101162.59;;;17.20
51693;BMP280;37777;53.066;21.638;2023-06-10T23:33:49;101172.69;;;17.16
51693;BMP280;37777;53.066;21.638;2023-06-10T23:40:51;101184.41;;;17.17
51693;BMP280;37777;53.066;21.638;2023-06-10T23:47:53;101176.81;;;17.03
51693;BMP280;37777;53.066;21.638;2023-06-10T23:54:55;101176.00;;;16.99
