sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77854;SDS011;67046;50.088;14.336;2023-06-10T00:00:29;8.30;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:01:23;8.40;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:01:55;8.50;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:02:31;9.10;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:03:03;7.80;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:03:36;8.20;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:04:08;7.10;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:05:13;7.50;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:05:47;7.70;;;5.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:06:20;8.10;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:06:55;6.80;;;5.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:07:28;6.70;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:08:00;9.00;;;6.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:08:38;7.30;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:09:11;6.80;;;5.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:09:44;7.40;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:10:17;8.00;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:11:21;6.90;;;5.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:12:25;6.30;;;5.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:12:57;7.30;;;5.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:13:29;8.10;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:14:01;7.00;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:14:36;9.40;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:15:10;8.00;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:15:42;7.40;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:16:14;7.20;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:16:46;9.60;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:17:18;8.70;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:17:50;8.80;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:18:24;8.90;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:19:02;10.10;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:19:38;6.80;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:20:13;9.60;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:20:45;8.20;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:21:50;6.40;;;5.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:22:23;6.70;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:23:00;7.60;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:24:10;7.50;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:24:43;6.90;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:25:15;6.80;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:25:47;6.80;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:26:19;9.10;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:26:52;6.80;;;5.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:27:56;7.30;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:28:28;7.00;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:29:33;7.30;;;5.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:30:07;8.00;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:30:39;7.10;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:31:11;8.80;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:31:44;7.10;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:32:17;8.00;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:32:49;8.30;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:33:21;7.50;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:33:53;7.30;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:34:25;7.50;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:34:57;6.80;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:35:29;7.30;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:36:01;7.00;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:37:07;7.60;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:37:39;16.60;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:38:12;9.40;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:38:46;6.70;;;5.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:39:18;7.90;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:39:50;9.00;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:40:22;7.30;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:40:54;6.60;;;5.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:41:26;6.70;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:42:30;7.30;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:43:02;9.10;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:43:35;8.50;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:44:38;7.00;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:45:10;8.40;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:45:43;6.80;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:46:15;7.50;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:46:48;8.60;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:47:23;7.40;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:47:55;9.60;;;7.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:48:59;7.70;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:49:32;7.00;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:50:05;7.50;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:50:38;7.40;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:51:10;9.10;;;6.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:51:43;7.70;;;6.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:52:15;7.80;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:52:48;7.20;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:53:22;7.50;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:53:54;7.70;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:54:59;6.50;;;5.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:56:04;8.30;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:56:36;8.50;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:57:09;7.60;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:57:41;7.20;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:58:16;8.80;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:58:48;8.70;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:59:20;7.90;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T00:59:53;8.10;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:00:25;7.70;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:01:29;6.70;;;6.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:02:03;9.60;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:02:35;9.30;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:03:07;7.60;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:04:12;6.90;;;5.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:04:45;7.10;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:05:20;7.10;;;6.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:05:58;7.90;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:07:25;6.30;;;5.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:08:17;6.90;;;6.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:09:52;8.80;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:10:11;15.00;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:10:52;9.50;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:11:29;8.70;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:12:10;8.80;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:13:02;9.20;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:13:35;7.30;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:14:10;9.60;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:14:43;9.00;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:15:16;7.70;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:15:49;9.60;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:16:23;9.00;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:16:55;7.30;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:17:28;8.40;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:18:05;9.50;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:18:40;7.30;;;6.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:19:14;7.10;;;6.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:19:56;9.50;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:20:29;8.10;;;6.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:21:03;8.70;;;6.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:21:37;9.00;;;6.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:22:10;8.20;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:22:47;8.50;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:23:19;9.30;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:23:52;9.20;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:24:27;8.40;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:25:00;7.90;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:25:38;8.90;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:26:15;9.30;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:26:48;9.60;;;7.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:27:23;9.00;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:28:48;7.90;;;7.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:29:54;9.40;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:30:26;10.90;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:32:15;9.10;;;7.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:32:50;9.70;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:33:25;8.40;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:34:01;9.90;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:34:34;9.10;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:35:09;9.20;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:35:42;8.90;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:36:16;8.60;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:36:49;9.10;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:37:22;9.90;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:37:57;9.60;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:38:32;9.50;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:39:09;10.80;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:39:43;9.20;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:40:18;10.20;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:41:24;12.30;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:41:57;8.60;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:42:29;10.50;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:43:34;10.30;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:44:06;8.20;;;6.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:44:39;9.70;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:45:11;8.50;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:45:43;8.70;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:46:16;8.50;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:46:51;9.40;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:47:23;8.10;;;7.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:47:55;8.80;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:48:27;8.60;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:48:59;9.10;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:49:31;10.20;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:50:04;8.40;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:50:36;11.40;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:51:08;9.10;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:51:40;8.40;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:52:13;9.60;;;7.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:52:45;10.80;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:53:17;9.40;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:53:49;8.60;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:54:53;9.30;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:55:28;8.50;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:56:00;8.40;;;6.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:56:32;8.00;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:57:04;7.90;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:57:37;8.70;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:58:09;8.10;;;7.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:58:42;13.10;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:59:14;9.90;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T01:59:47;8.90;;;7.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:00:19;8.50;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:00:52;8.70;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:01:26;9.40;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:01:59;11.60;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:02:31;9.40;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:03:03;9.20;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:03:35;9.80;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:04:07;9.30;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:04:39;9.30;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:05:11;9.90;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:05:43;9.30;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:06:15;12.00;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:06:47;11.20;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:07:19;10.10;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:07:52;9.60;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:08:56;10.70;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:09:28;9.40;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:10:00;8.70;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:10:32;11.80;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:11:04;9.80;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:11:36;9.60;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:12:08;8.80;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:12:41;8.60;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:13:13;9.30;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:13:45;8.50;;;6.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:14:17;8.40;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:14:50;12.00;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:15:54;11.30;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:16:26;12.10;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:16:58;10.00;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:18:02;9.10;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:18:35;10.70;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:19:07;10.70;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:19:39;10.50;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:20:14;9.00;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:20:46;10.40;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:21:50;10.60;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:22:22;8.50;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:22:55;9.80;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:23:27;9.90;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:23:59;9.20;;;7.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:25:03;10.00;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:25:36;8.80;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:26:08;10.60;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:26:40;12.10;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:27:12;11.30;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:28:17;10.40;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:28:49;11.30;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:29:20;9.90;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:29:52;10.00;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:30:25;11.50;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:31:30;9.80;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:32:02;10.50;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:32:35;9.90;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:33:07;11.60;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:33:43;10.50;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:34:16;11.90;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:34:48;9.30;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:35:23;8.60;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:35:56;9.30;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:37:00;9.30;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:37:32;11.80;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:38:04;10.40;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:38:36;9.30;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:39:08;12.00;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:40:13;10.20;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:40:45;10.70;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:41:17;10.20;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:41:49;8.80;;;7.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:42:21;9.50;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:42:53;10.80;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:43:25;9.90;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:43:57;11.10;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:44:29;9.10;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:45:01;10.70;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:45:34;9.10;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:46:06;11.10;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:46:38;11.50;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:47:10;8.60;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:47:43;10.30;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:48:14;9.80;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:49:20;9.60;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:49:52;9.80;;;7.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:50:24;9.90;;;8.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:50:56;9.30;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:51:28;9.60;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:52:00;8.90;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:52:32;9.50;;;8.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:53:04;10.70;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:53:37;9.40;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:54:09;12.80;;;9.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:54:40;11.40;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:55:13;10.80;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:55:45;12.60;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:56:18;10.30;;;9.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:56:50;10.90;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:57:23;15.00;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:57:55;12.00;;;8.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:58:27;10.70;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:58:59;10.30;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T02:59:31;11.00;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:00:04;10.50;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:00:41;9.40;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:01:14;10.80;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:01:46;9.50;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:02:18;9.10;;;7.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:02:50;10.00;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:03:22;10.00;;;8.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:04:27;9.60;;;7.70;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:05:02;10.60;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:05:35;10.90;;;9.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:06:06;9.60;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:06:39;10.30;;;8.50;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:07:16;10.80;;;9.60;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:07:50;10.20;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:08:22;10.60;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:08:54;10.20;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:09:26;10.90;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:09:57;11.90;;;9.30;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:10:29;11.30;;;9.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:11:01;10.20;;;8.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:12:05;9.60;;;8.20;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:12:38;12.00;;;8.00;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:13:10;10.20;;;9.10;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:13:42;10.80;;;8.40;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:14:14;10.00;;;8.80;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:15:17;9.70;;;7.90;;
77854;SDS011;67046;50.088;14.336;2023-06-10T03:15:52;11.00;;;8.20;;
