sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25156;BME280;21913;52.456;13.634;2023-06-10T00:00:32;100259.34;;;20.09;63.82
25156;BME280;21913;52.456;13.634;2023-06-10T00:05:34;100257.63;;;20.08;63.81
25156;BME280;21913;52.456;13.634;2023-06-10T00:10:36;100255.06;;;20.06;64.12
25156;BME280;21913;52.456;13.634;2023-06-10T00:15:38;100257.69;;;20.06;63.99
25156;BME280;21913;52.456;13.634;2023-06-10T00:20:40;100262.97;;;20.05;64.25
25156;BME280;21913;52.456;13.634;2023-06-10T00:25:41;100256.88;;;20.04;64.21
25156;BME280;21913;52.456;13.634;2023-06-10T00:30:43;100248.13;;;20.04;64.00
25156;BME280;21913;52.456;13.634;2023-06-10T00:35:44;100254.31;;;20.03;64.13
25156;BME280;21913;52.456;13.634;2023-06-10T00:40:46;100251.78;;;20.00;64.36
25156;BME280;21913;52.456;13.634;2023-06-10T00:45:48;100251.78;;;20.00;64.11
25156;BME280;21913;52.456;13.634;2023-06-10T00:50:50;100260.50;;;20.00;64.01
25156;BME280;21913;52.456;13.634;2023-06-10T00:55:51;100252.69;;;19.99;64.21
25156;BME280;21913;52.456;13.634;2023-06-10T01:00:53;100256.31;;;19.96;64.10
25156;BME280;21913;52.456;13.634;2023-06-10T01:06:03;100258.88;;;19.98;64.19
25156;BME280;21913;52.456;13.634;2023-06-10T01:11:24;100251.09;;;19.94;64.21
25156;BME280;21913;52.456;13.634;2023-06-10T01:16:27;100258.97;;;19.94;64.19
25156;BME280;21913;52.456;13.634;2023-06-10T01:21:29;100259.88;;;19.93;64.45
25156;BME280;21913;52.456;13.634;2023-06-10T01:26:32;100265.97;;;19.94;64.29
25156;BME280;21913;52.456;13.634;2023-06-10T01:31:46;100262.56;;;19.92;64.31
25156;BME280;21913;52.456;13.634;2023-06-10T01:36:50;100262.56;;;19.92;64.65
25156;BME280;21913;52.456;13.634;2023-06-10T01:41:52;100266.13;;;19.89;64.54
25156;BME280;21913;52.456;13.634;2023-06-10T01:46:54;100263.50;;;19.89;64.36
25156;BME280;21913;52.456;13.634;2023-06-10T01:51:55;100266.13;;;19.89;64.41
25156;BME280;21913;52.456;13.634;2023-06-10T01:56:57;100270.59;;;19.87;64.28
25156;BME280;21913;52.456;13.634;2023-06-10T02:01:58;100263.63;;;19.86;64.44
25156;BME280;21913;52.456;13.634;2023-06-10T02:07:00;100276.75;;;19.86;64.74
25156;BME280;21913;52.456;13.634;2023-06-10T02:12:03;100277.69;;;19.85;64.56
25156;BME280;21913;52.456;13.634;2023-06-10T02:17:05;100275.06;;;19.85;64.38
25156;BME280;21913;52.456;13.634;2023-06-10T02:22:06;100275.09;;;19.84;64.78
25156;BME280;21913;52.456;13.634;2023-06-10T02:27:09;100274.22;;;19.83;64.57
25156;BME280;21913;52.456;13.634;2023-06-10T02:32:11;100277.78;;;19.82;64.62
25156;BME280;21913;52.456;13.634;2023-06-10T02:37:15;100287.41;;;19.82;64.72
25156;BME280;21913;52.456;13.634;2023-06-10T02:42:17;100285.72;;;19.81;64.60
25156;BME280;21913;52.456;13.634;2023-06-10T02:47:19;100292.72;;;19.80;64.60
25156;BME280;21913;52.456;13.634;2023-06-10T02:52:21;100292.72;;;19.80;64.63
25156;BME280;21913;52.456;13.634;2023-06-10T02:57:22;100298.00;;;19.79;64.69
25156;BME280;21913;52.456;13.634;2023-06-10T03:02:24;100299.78;;;19.78;64.91
25156;BME280;21913;52.456;13.634;2023-06-10T03:07:26;100290.19;;;19.77;64.87
25156;BME280;21913;52.456;13.634;2023-06-10T03:12:28;100291.97;;;19.77;64.89
25156;BME280;21913;52.456;13.634;2023-06-10T03:17:29;100293.72;;;19.76;64.79
25156;BME280;21913;52.456;13.634;2023-06-10T03:22:31;100301.63;;;19.76;64.83
25156;BME280;21913;52.456;13.634;2023-06-10T03:27:38;100299.03;;;19.75;64.74
25156;BME280;21913;52.456;13.634;2023-06-10T03:32:42;100295.56;;;19.74;64.69
25156;BME280;21913;52.456;13.634;2023-06-10T03:37:46;100311.31;;;19.74;65.03
25156;BME280;21913;52.456;13.634;2023-06-10T03:42:48;100308.72;;;19.73;65.01
25156;BME280;21913;52.456;13.634;2023-06-10T03:47:52;100308.72;;;19.73;64.86
25156;BME280;21913;52.456;13.634;2023-06-10T03:52:58;100300.91;;;19.71;64.89
25156;BME280;21913;52.456;13.634;2023-06-10T03:58:01;100314.94;;;19.70;64.78
25156;BME280;21913;52.456;13.634;2023-06-10T04:03:03;100305.34;;;19.69;65.13
25156;BME280;21913;52.456;13.634;2023-06-10T04:08:10;100293.94;;;19.70;64.97
25156;BME280;21913;52.456;13.634;2023-06-10T04:13:12;100301.88;;;19.68;64.90
25156;BME280;21913;52.456;13.634;2023-06-10T04:18:21;100304.50;;;19.68;64.85
25156;BME280;21913;52.456;13.634;2023-06-10T04:23:24;100308.00;;;19.67;64.87
25156;BME280;21913;52.456;13.634;2023-06-10T04:28:25;100311.50;;;19.68;64.99
25156;BME280;21913;52.456;13.634;2023-06-10T04:33:27;100308.94;;;19.66;65.16
25156;BME280;21913;52.456;13.634;2023-06-10T04:38:29;100313.31;;;19.66;64.79
25156;BME280;21913;52.456;13.634;2023-06-10T04:43:32;100315.94;;;19.66;64.91
25156;BME280;21913;52.456;13.634;2023-06-10T04:48:35;100324.75;;;19.65;64.88
25156;BME280;21913;52.456;13.634;2023-06-10T04:53:37;100309.91;;;19.64;65.01
25156;BME280;21913;52.456;13.634;2023-06-10T04:58:39;100318.63;;;19.64;65.10
25156;BME280;21913;52.456;13.634;2023-06-10T05:03:40;100318.69;;;19.63;65.09
25156;BME280;21913;52.456;13.634;2023-06-10T05:08:42;100323.94;;;19.63;65.05
25156;BME280;21913;52.456;13.634;2023-06-10T05:13:43;100330.94;;;19.62;64.85
25156;BME280;21913;52.456;13.634;2023-06-10T05:18:45;100331.84;;;19.61;65.06
25156;BME280;21913;52.456;13.634;2023-06-10T05:23:46;100334.47;;;19.61;65.11
25156;BME280;21913;52.456;13.634;2023-06-10T05:28:48;100330.97;;;19.61;65.03
25156;BME280;21913;52.456;13.634;2023-06-10T05:33:50;100348.50;;;19.60;65.15
25156;BME280;21913;52.456;13.634;2023-06-10T05:38:51;100341.53;;;19.59;65.30
25156;BME280;21913;52.456;13.634;2023-06-10T05:43:53;100338.91;;;19.59;65.14
25156;BME280;21913;52.456;13.634;2023-06-10T05:48:54;100331.06;;;19.58;64.94
25156;BME280;21913;52.456;13.634;2023-06-10T05:53:56;100328.44;;;19.58;65.18
25156;BME280;21913;52.456;13.634;2023-06-10T05:58:57;100331.94;;;19.58;65.29
25156;BME280;21913;52.456;13.634;2023-06-10T06:03:59;100321.44;;;19.57;65.34
25156;BME280;21913;52.456;13.634;2023-06-10T06:09:00;100324.06;;;19.57;65.41
25156;BME280;21913;52.456;13.634;2023-06-10T06:14:02;100326.69;;;19.57;65.17
25156;BME280;21913;52.456;13.634;2023-06-10T06:19:03;100325.00;;;19.56;65.18
25156;BME280;21913;52.456;13.634;2023-06-10T06:24:05;100333.78;;;19.55;65.21
25156;BME280;21913;52.456;13.634;2023-06-10T06:29:07;100332.00;;;19.55;65.32
25156;BME280;21913;52.456;13.634;2023-06-10T06:34:08;100334.63;;;19.55;65.06
25156;BME280;21913;52.456;13.634;2023-06-10T06:39:10;100336.41;;;19.55;65.41
25156;BME280;21913;52.456;13.634;2023-06-10T06:44:12;100340.78;;;19.54;65.27
25156;BME280;21913;52.456;13.634;2023-06-10T06:49:17;100335.56;;;19.54;65.23
25156;BME280;21913;52.456;13.634;2023-06-10T06:54:19;100335.50;;;19.56;65.61
25156;BME280;21913;52.456;13.634;2023-06-10T06:59:21;100331.06;;;19.58;65.64
25156;BME280;21913;52.456;13.634;2023-06-10T07:04:22;100334.56;;;19.58;65.43
25156;BME280;21913;52.456;13.634;2023-06-10T07:09:24;100338.84;;;19.61;65.59
25156;BME280;21913;52.456;13.634;2023-06-10T07:14:25;100331.84;;;19.61;65.71
25156;BME280;21913;52.456;13.634;2023-06-10T07:19:27;100334.44;;;19.63;65.63
25156;BME280;21913;52.456;13.634;2023-06-10T07:24:28;100344.94;;;19.63;65.32
25156;BME280;21913;52.456;13.634;2023-06-10T07:29:30;100352.75;;;19.64;65.42
25156;BME280;21913;52.456;13.634;2023-06-10T07:34:31;100356.22;;;19.65;65.20
25156;BME280;21913;52.456;13.634;2023-06-10T07:39:33;100350.97;;;19.65;65.54
25156;BME280;21913;52.456;13.634;2023-06-10T07:44:35;100358.81;;;19.66;65.43
25156;BME280;21913;52.456;13.634;2023-06-10T07:49:36;100364.03;;;19.66;65.25
25156;BME280;21913;52.456;13.634;2023-06-10T07:54:38;100359.66;;;19.67;65.31
25156;BME280;21913;52.456;13.634;2023-06-10T07:59:39;100356.13;;;19.68;65.47
25156;BME280;21913;52.456;13.634;2023-06-10T08:04:41;100360.50;;;19.67;65.29
25156;BME280;21913;52.456;13.634;2023-06-10T08:09:42;100347.38;;;19.67;65.22
25156;BME280;21913;52.456;13.634;2023-06-10T08:14:44;100362.28;;;19.67;65.39
25156;BME280;21913;52.456;13.634;2023-06-10T08:19:45;100362.28;;;19.67;65.30
25156;BME280;21913;52.456;13.634;2023-06-10T08:24:47;100361.38;;;19.68;65.31
25156;BME280;21913;52.456;13.634;2023-06-10T08:29:49;100364.88;;;19.68;65.31
25156;BME280;21913;52.456;13.634;2023-06-10T08:34:51;100362.28;;;19.67;65.42
25156;BME280;21913;52.456;13.634;2023-06-10T08:39:52;100355.25;;;19.67;65.51
25156;BME280;21913;52.456;13.634;2023-06-10T08:44:55;100358.75;;;19.68;65.44
25156;BME280;21913;52.456;13.634;2023-06-10T08:50:02;100363.09;;;19.69;65.62
25156;BME280;21913;52.456;13.634;2023-06-10T08:55:12;100359.63;;;19.68;65.35
25156;BME280;21913;52.456;13.634;2023-06-10T09:00:16;100359.66;;;19.67;65.84
25156;BME280;21913;52.456;13.634;2023-06-10T09:05:17;100359.63;;;19.68;65.19
25156;BME280;21913;52.456;13.634;2023-06-10T09:10:21;100358.75;;;19.68;65.62
25156;BME280;21913;52.456;13.634;2023-06-10T09:15:23;100352.63;;;19.67;65.52
25156;BME280;21913;52.456;13.634;2023-06-10T09:20:25;100349.16;;;19.67;65.80
25156;BME280;21913;52.456;13.634;2023-06-10T09:25:37;100352.69;;;19.66;65.66
25156;BME280;21913;52.456;13.634;2023-06-10T09:30:39;100343.09;;;19.65;65.76
25156;BME280;21913;52.456;13.634;2023-06-10T09:35:48;100353.59;;;19.65;65.70
25156;BME280;21913;52.456;13.634;2023-06-10T09:40:50;100352.75;;;19.64;65.56
25156;BME280;21913;52.456;13.634;2023-06-10T09:45:56;100350.97;;;19.65;65.68
25156;BME280;21913;52.456;13.634;2023-06-10T09:50:57;100346.66;;;19.64;65.84
25156;BME280;21913;52.456;13.634;2023-06-10T09:55:59;100352.81;;;19.63;65.65
25156;BME280;21913;52.456;13.634;2023-06-10T10:01:04;100352.81;;;19.63;65.91
25156;BME280;21913;52.456;13.634;2023-06-10T10:06:06;100354.56;;;19.62;65.89
25156;BME280;21913;52.456;13.634;2023-06-10T10:11:10;100337.09;;;19.61;65.80
25156;BME280;21913;52.456;13.634;2023-06-10T10:16:17;100350.22;;;19.61;65.80
25156;BME280;21913;52.456;13.634;2023-06-10T10:21:22;100351.06;;;19.62;65.97
25156;BME280;21913;52.456;13.634;2023-06-10T10:26:26;100348.44;;;19.62;65.97
25156;BME280;21913;52.456;13.634;2023-06-10T10:31:29;100339.72;;;19.61;66.17
25156;BME280;21913;52.456;13.634;2023-06-10T10:36:34;100342.41;;;19.60;66.12
25156;BME280;21913;52.456;13.634;2023-06-10T10:41:37;100339.78;;;19.60;66.02
25156;BME280;21913;52.456;13.634;2023-06-10T10:46:44;100330.19;;;19.59;65.97
25156;BME280;21913;52.456;13.634;2023-06-10T11:02:15;100331.94;;;19.58;66.43
25156;BME280;21913;52.456;13.634;2023-06-10T11:07:20;100339.81;;;19.57;66.20
25156;BME280;21913;52.456;13.634;2023-06-10T11:12:22;100330.25;;;19.56;66.62
25156;BME280;21913;52.456;13.634;2023-06-10T11:17:24;100322.38;;;19.56;66.23
25156;BME280;21913;52.456;13.634;2023-06-10T11:22:25;100327.63;;;19.56;66.33
25156;BME280;21913;52.456;13.634;2023-06-10T11:27:36;100328.47;;;19.56;66.27
25156;BME280;21913;52.456;13.634;2023-06-10T11:32:38;100317.13;;;19.56;66.53
25156;BME280;21913;52.456;13.634;2023-06-10T11:37:41;100318.03;;;19.55;66.66
25156;BME280;21913;52.456;13.634;2023-06-10T11:42:43;100324.13;;;19.55;66.62
25156;BME280;21913;52.456;13.634;2023-06-10T11:47:58;100312.78;;;19.55;66.60
25156;BME280;21913;52.456;13.634;2023-06-10T11:53:00;100300.56;;;19.54;66.76
25156;BME280;21913;52.456;13.634;2023-06-10T11:58:01;100311.06;;;19.54;66.67
25156;BME280;21913;52.456;13.634;2023-06-10T12:03:03;100312.84;;;19.53;66.75
25156;BME280;21913;52.456;13.634;2023-06-10T12:08:11;100303.19;;;19.54;66.72
25156;BME280;21913;52.456;13.634;2023-06-10T12:13:13;100291.00;;;19.53;66.68
25156;BME280;21913;52.456;13.634;2023-06-10T12:18:21;100290.09;;;19.54;66.89
25156;BME280;21913;52.456;13.634;2023-06-10T12:23:23;100294.50;;;19.52;66.66
25156;BME280;21913;52.456;13.634;2023-06-10T12:28:26;100292.75;;;19.52;67.01
25156;BME280;21913;52.456;13.634;2023-06-10T12:33:27;100294.50;;;19.52;66.69
25156;BME280;21913;52.456;13.634;2023-06-10T12:38:29;100294.50;;;19.52;66.80
25156;BME280;21913;52.456;13.634;2023-06-10T12:43:31;100291.00;;;19.53;66.99
25156;BME280;21913;52.456;13.634;2023-06-10T12:48:33;100286.63;;;19.52;67.04
25156;BME280;21913;52.456;13.634;2023-06-10T12:53:34;100284.00;;;19.52;67.06
25156;BME280;21913;52.456;13.634;2023-06-10T12:58:36;100288.41;;;19.51;67.39
25156;BME280;21913;52.456;13.634;2023-06-10T13:03:38;100282.28;;;19.51;66.99
25156;BME280;21913;52.456;13.634;2023-06-10T13:08:39;100279.72;;;19.49;67.28
25156;BME280;21913;52.456;13.634;2023-06-10T13:13:41;100280.59;;;19.50;67.17
25156;BME280;21913;52.456;13.634;2023-06-10T13:18:45;100284.91;;;19.51;67.22
25156;BME280;21913;52.456;13.634;2023-06-10T13:23:46;100271.84;;;19.49;67.25
25156;BME280;21913;52.456;13.634;2023-06-10T13:28:49;100264.84;;;19.50;67.60
25156;BME280;21913;52.456;13.634;2023-06-10T13:33:50;100263.97;;;19.49;67.21
25156;BME280;21913;52.456;13.634;2023-06-10T13:38:52;100258.72;;;19.49;67.40
25156;BME280;21913;52.456;13.634;2023-06-10T13:43:53;100254.34;;;19.50;67.24
25156;BME280;21913;52.456;13.634;2023-06-10T13:48:55;100252.63;;;19.49;67.28
25156;BME280;21913;52.456;13.634;2023-06-10T13:53:57;100242.13;;;19.49;67.32
25156;BME280;21913;52.456;13.634;2023-06-10T13:58:58;100253.53;;;19.48;67.47
25156;BME280;21913;52.456;13.634;2023-06-10T14:04:01;100250.00;;;19.49;67.44
25156;BME280;21913;52.456;13.634;2023-06-10T14:09:02;100242.13;;;19.49;67.57
25156;BME280;21913;52.456;13.634;2023-06-10T14:14:04;100244.75;;;19.49;67.20
25156;BME280;21913;52.456;13.634;2023-06-10T14:19:05;100244.28;;;19.89;60.27
25156;BME280;21913;52.456;13.634;2023-06-10T14:24:07;100250.19;;;19.95;60.76
25156;BME280;21913;52.456;13.634;2023-06-10T14:29:08;100233.03;;;19.85;62.07
25156;BME280;21913;52.456;13.634;2023-06-10T14:34:10;100237.81;;;19.74;63.12
25156;BME280;21913;52.456;13.634;2023-06-10T14:39:12;100241.53;;;19.67;63.70
25156;BME280;21913;52.456;13.634;2023-06-10T14:44:13;100253.97;;;19.62;64.05
25156;BME280;21913;52.456;13.634;2023-06-10T14:49:17;100237.41;;;19.60;64.50
25156;BME280;21913;52.456;13.634;2023-06-10T14:54:19;100227.88;;;19.56;64.67
25156;BME280;21913;52.456;13.634;2023-06-10T14:59:24;100223.50;;;19.56;65.21
25156;BME280;21913;52.456;13.634;2023-06-10T15:04:25;100221.00;;;19.53;65.38
25156;BME280;21913;52.456;13.634;2023-06-10T15:09:27;100217.53;;;19.53;65.57
25156;BME280;21913;52.456;13.634;2023-06-10T15:14:28;100217.53;;;19.53;65.81
25156;BME280;21913;52.456;13.634;2023-06-10T15:19:30;100207.03;;;19.51;65.85
25156;BME280;21913;52.456;13.634;2023-06-10T15:24:31;100200.94;;;19.51;66.01
25156;BME280;21913;52.456;13.634;2023-06-10T15:29:33;100200.94;;;19.51;66.20
25156;BME280;21913;52.456;13.634;2023-06-10T15:34:34;100197.41;;;19.52;66.19
25156;BME280;21913;52.456;13.634;2023-06-10T15:39:36;100194.84;;;19.50;66.21
25156;BME280;21913;52.456;13.634;2023-06-10T15:44:38;100191.38;;;19.50;66.43
25156;BME280;21913;52.456;13.634;2023-06-10T15:49:39;100199.25;;;19.50;66.44
25156;BME280;21913;52.456;13.634;2023-06-10T15:54:41;100192.28;;;19.49;66.52
25156;BME280;21913;52.456;13.634;2023-06-10T15:59:43;100189.66;;;19.49;66.18
25156;BME280;21913;52.456;13.634;2023-06-10T16:04:44;100195.75;;;19.49;66.73
25156;BME280;21913;52.456;13.634;2023-06-10T16:09:46;100189.66;;;19.49;66.65
25156;BME280;21913;52.456;13.634;2023-06-10T16:14:47;100192.28;;;19.49;66.60
25156;BME280;21913;52.456;13.634;2023-06-10T16:19:49;100187.03;;;19.49;66.89
25156;BME280;21913;52.456;13.634;2023-06-10T16:24:53;100183.56;;;19.48;66.99
25156;BME280;21913;52.456;13.634;2023-06-10T16:29:56;100192.34;;;19.47;66.79
25156;BME280;21913;52.456;13.634;2023-06-10T16:34:57;100197.53;;;19.49;66.89
25156;BME280;21913;52.456;13.634;2023-06-10T16:39:59;100195.75;;;19.49;67.14
25156;BME280;21913;52.456;13.634;2023-06-10T16:45:00;100194.06;;;19.48;67.19
25156;BME280;21913;52.456;13.634;2023-06-10T16:50:02;100187.94;;;19.48;66.96
25156;BME280;21913;52.456;13.634;2023-06-10T16:55:05;100191.44;;;19.48;67.13
25156;BME280;21913;52.456;13.634;2023-06-10T17:00:07;100195.81;;;19.48;67.24
25156;BME280;21913;52.456;13.634;2023-06-10T17:05:08;100198.44;;;19.48;67.07
25156;BME280;21913;52.456;13.634;2023-06-10T17:10:10;100208.94;;;19.48;67.03
25156;BME280;21913;52.456;13.634;2023-06-10T17:15:12;100214.19;;;19.48;67.42
25156;BME280;21913;52.456;13.634;2023-06-10T17:20:13;100214.19;;;19.48;66.98
25156;BME280;21913;52.456;13.634;2023-06-10T17:25:15;100211.56;;;19.48;66.87
25156;BME280;21913;52.456;13.634;2023-06-10T17:30:17;100208.94;;;19.48;67.12
25156;BME280;21913;52.456;13.634;2023-06-10T17:35:21;100214.22;;;19.46;66.87
25156;BME280;21913;52.456;13.634;2023-06-10T17:40:23;100222.16;;;19.44;66.92
25156;BME280;21913;52.456;13.634;2023-06-10T17:45:24;100220.38;;;19.45;67.22
25156;BME280;21913;52.456;13.634;2023-06-10T17:50:26;100233.50;;;19.45;67.47
25156;BME280;21913;52.456;13.634;2023-06-10T17:55:27;100240.53;;;19.44;67.25
25156;BME280;21913;52.456;13.634;2023-06-10T18:00:29;100237.91;;;19.44;67.21
25156;BME280;21913;52.456;13.634;2023-06-10T18:05:31;100243.13;;;19.44;67.11
25156;BME280;21913;52.456;13.634;2023-06-10T18:10:32;100240.53;;;19.44;67.47
25156;BME280;21913;52.456;13.634;2023-06-10T18:15:34;100248.38;;;19.44;67.29
25156;BME280;21913;52.456;13.634;2023-06-10T18:20:39;100242.28;;;19.44;67.37
25156;BME280;21913;52.456;13.634;2023-06-10T18:25:41;100241.44;;;19.43;67.24
25156;BME280;21913;52.456;13.634;2023-06-10T18:30:42;100242.28;;;19.44;67.53
25156;BME280;21913;52.456;13.634;2023-06-10T18:35:44;100241.44;;;19.43;67.49
25156;BME280;21913;52.456;13.634;2023-06-10T18:40:46;100246.69;;;19.43;67.58
25156;BME280;21913;52.456;13.634;2023-06-10T18:45:47;100250.16;;;19.44;67.34
25156;BME280;21913;52.456;13.634;2023-06-10T18:50:49;100255.41;;;19.44;67.39
25156;BME280;21913;52.456;13.634;2023-06-10T18:55:50;100264.19;;;19.43;67.29
25156;BME280;21913;52.456;13.634;2023-06-10T19:00:52;100259.78;;;19.43;67.54
25156;BME280;21913;52.456;13.634;2023-06-10T19:05:53;100259.78;;;19.43;67.61
25156;BME280;21913;52.456;13.634;2023-06-10T19:10:55;100262.41;;;19.43;67.59
25156;BME280;21913;52.456;13.634;2023-06-10T19:15:57;100261.56;;;19.43;67.68
25156;BME280;21913;52.456;13.634;2023-06-10T19:20:58;100264.19;;;19.43;67.65
25156;BME280;21913;52.456;13.634;2023-06-10T19:26:00;100290.44;;;19.43;67.70
25156;BME280;21913;52.456;13.634;2023-06-10T19:31:02;100295.63;;;19.44;67.75
25156;BME280;21913;52.456;13.634;2023-06-10T19:36:05;100297.44;;;19.42;67.64
25156;BME280;21913;52.456;13.634;2023-06-10T19:41:07;100297.44;;;19.42;67.89
25156;BME280;21913;52.456;13.634;2023-06-10T19:46:08;100298.31;;;19.43;67.75
25156;BME280;21913;52.456;13.634;2023-06-10T19:51:10;100297.44;;;19.42;67.63
25156;BME280;21913;52.456;13.634;2023-06-10T19:56:12;100307.03;;;19.43;67.83
25156;BME280;21913;52.456;13.634;2023-06-10T20:01:14;100308.78;;;19.43;67.89
25156;BME280;21913;52.456;13.634;2023-06-10T20:06:18;100310.56;;;19.42;67.64
25156;BME280;21913;52.456;13.634;2023-06-10T20:11:20;100313.19;;;19.42;67.82
25156;BME280;21913;52.456;13.634;2023-06-10T20:16:22;100313.19;;;19.42;67.78
25156;BME280;21913;52.456;13.634;2023-06-10T20:21:23;100321.06;;;19.42;68.01
25156;BME280;21913;52.456;13.634;2023-06-10T20:26:25;100332.47;;;19.41;67.81
25156;BME280;21913;52.456;13.634;2023-06-10T20:31:26;100336.81;;;19.42;67.97
25156;BME280;21913;52.456;13.634;2023-06-10T20:36:28;100335.94;;;19.42;68.02
25156;BME280;21913;52.456;13.634;2023-06-10T20:41:31;100338.56;;;19.42;67.90
25156;BME280;21913;52.456;13.634;2023-06-10T20:46:32;100340.34;;;19.41;67.81
25156;BME280;21913;52.456;13.634;2023-06-10T20:51:34;100342.97;;;19.41;67.84
25156;BME280;21913;52.456;13.634;2023-06-10T20:56:36;100342.97;;;19.41;68.03
25156;BME280;21913;52.456;13.634;2023-06-10T21:01:37;100346.44;;;19.42;68.13
25156;BME280;21913;52.456;13.634;2023-06-10T21:06:39;100355.16;;;19.42;67.75
25156;BME280;21913;52.456;13.634;2023-06-10T21:11:40;100357.84;;;19.41;67.92
25156;BME280;21913;52.456;13.634;2023-06-10T21:16:42;100365.72;;;19.41;68.11
25156;BME280;21913;52.456;13.634;2023-06-10T21:21:43;100378.84;;;19.41;68.16
25156;BME280;21913;52.456;13.634;2023-06-10T21:26:45;100377.94;;;19.40;68.03
25156;BME280;21913;52.456;13.634;2023-06-10T21:31:46;100374.44;;;19.41;68.07
25156;BME280;21913;52.456;13.634;2023-06-10T21:36:48;100378.78;;;19.42;68.14
25156;BME280;21913;52.456;13.634;2023-06-10T21:41:49;100386.72;;;19.41;68.07
25156;BME280;21913;52.456;13.634;2023-06-10T21:46:51;100383.19;;;19.40;68.07
25156;BME280;21913;52.456;13.634;2023-06-10T21:51:52;100380.56;;;19.40;68.27
25156;BME280;21913;52.456;13.634;2023-06-10T21:56:54;100384.97;;;19.40;68.35
25156;BME280;21913;52.456;13.634;2023-06-10T22:01:55;100377.94;;;19.40;68.42
25156;BME280;21913;52.456;13.634;2023-06-10T22:06:57;100383.19;;;19.40;68.12
25156;BME280;21913;52.456;13.634;2023-06-10T22:12:00;100386.72;;;19.41;68.26
25156;BME280;21913;52.456;13.634;2023-06-10T22:17:01;100384.97;;;19.40;68.38
25156;BME280;21913;52.456;13.634;2023-06-10T22:22:03;100393.66;;;19.42;68.30
25156;BME280;21913;52.456;13.634;2023-06-10T22:27:05;100385.81;;;19.40;68.22
25156;BME280;21913;52.456;13.634;2023-06-10T22:32:08;100382.34;;;19.40;68.41
25156;BME280;21913;52.456;13.634;2023-06-10T22:37:09;100378.88;;;19.39;68.53
25156;BME280;21913;52.456;13.634;2023-06-10T22:42:11;100381.50;;;19.39;68.37
25156;BME280;21913;52.456;13.634;2023-06-10T22:47:12;100384.97;;;19.40;68.47
25156;BME280;21913;52.456;13.634;2023-06-10T22:52:14;100390.22;;;19.40;68.37
25156;BME280;21913;52.456;13.634;2023-06-10T22:57:16;100385.81;;;19.40;68.22
25156;BME280;21913;52.456;13.634;2023-06-10T23:02:17;100384.13;;;19.39;68.41
25156;BME280;21913;52.456;13.634;2023-06-10T23:07:19;100384.97;;;19.40;68.23
25156;BME280;21913;52.456;13.634;2023-06-10T23:12:21;100384.09;;;19.41;68.54
25156;BME280;21913;52.456;13.634;2023-06-10T23:17:22;100391.06;;;19.40;68.33
25156;BME280;21913;52.456;13.634;2023-06-10T23:22:24;100395.47;;;19.40;68.26
25156;BME280;21913;52.456;13.634;2023-06-10T23:27:25;100397.22;;;19.39;68.57
25156;BME280;21913;52.456;13.634;2023-06-10T23:32:27;100399.00;;;19.39;68.34
25156;BME280;21913;52.456;13.634;2023-06-10T23:37:28;100405.09;;;19.39;68.42
25156;BME280;21913;52.456;13.634;2023-06-10T23:42:30;100403.38;;;19.38;68.14
25156;BME280;21913;52.456;13.634;2023-06-10T23:47:31;100406.88;;;19.39;68.41
25156;BME280;21913;52.456;13.634;2023-06-10T23:52:33;100401.63;;;19.39;68.41
25156;BME280;21913;52.456;13.634;2023-06-10T23:57:35;100400.72;;;19.40;68.46
