sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:00:28;30.42;29.57;31.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:02:57;30.44;29.41;31.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:05:26;30.47;29.50;38.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:07:57;30.46;29.61;32.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:10:24;35.09;29.45;49.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:12:53;30.43;29.49;31.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:15:21;31.79;29.65;40.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:17:49;31.60;29.53;37.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:20:20;30.65;29.60;44.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:22:51;30.72;29.52;45.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:25:19;30.69;29.51;47.57;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:27:47;30.54;29.57;38.10;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:30:15;30.75;29.61;43.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:32:43;30.52;29.32;42.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:35:11;30.58;29.59;36.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:37:39;30.56;29.60;32.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:40:07;30.66;29.66;34.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:42:36;38.61;29.61;55.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:45:05;30.56;29.43;45.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:47:33;31.02;29.57;45.41;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:50:02;30.44;29.54;31.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:52:30;30.44;29.45;38.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:54:58;30.49;29.37;42.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:57:27;30.43;29.40;31.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T00:59:56;30.49;29.57;32.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:02:24;30.82;29.58;48.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:04:52;30.36;29.43;34.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:07:24;30.96;29.66;43.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:10:16;30.66;29.58;43.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:15:09;30.70;29.67;36.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:20:47;36.76;29.71;54.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:23:15;30.59;29.50;46.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:26:05;30.47;29.63;32.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:28:46;30.48;29.66;37.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:31:16;30.46;29.64;32.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:33:46;30.52;29.56;38.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:36:15;31.48;29.38;51.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:38:44;30.60;29.79;32.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:41:12;30.87;29.44;47.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:43:42;35.66;29.75;60.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:46:10;35.04;29.50;57.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:48:38;30.74;29.72;36.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:51:06;35.43;29.65;58.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:53:34;35.96;29.74;60.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:56:02;30.95;29.85;35.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T01:58:30;33.43;29.96;46.40;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:00:58;38.41;30.18;53.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:03:26;39.23;30.09;52.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:05:54;39.14;30.95;55.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:08:22;47.86;31.28;60.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:10:50;41.90;31.25;63.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:13:18;43.07;31.67;52.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:15:46;49.70;32.48;69.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:18:14;51.74;32.83;68.99;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:20:42;46.31;32.67;58.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:23:10;45.15;33.00;59.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:25:38;44.45;33.54;56.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:28:06;44.28;33.95;54.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:30:34;54.83;33.49;65.44;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:33:02;55.48;33.01;65.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:35:30;46.28;32.92;63.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:37:58;42.71;32.23;61.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:40:26;39.00;32.93;46.27;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:42:54;39.43;32.57;47.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:45:22;39.50;32.84;45.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:47:50;50.56;31.96;67.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:50:18;39.85;32.25;47.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:52:46;40.26;32.28;58.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:55:14;47.94;31.00;62.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T02:57:42;49.56;31.63;63.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:00:10;41.55;31.51;58.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:02:38;50.22;31.79;69.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:05:06;45.29;31.16;59.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:07:37;50.64;31.34;66.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:10:05;39.47;31.41;49.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:12:33;39.41;31.37;51.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:15:01;40.61;31.07;58.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:17:31;49.56;31.65;68.14;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:19:59;43.79;31.25;59.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:22:27;45.47;31.15;63.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:24:55;43.84;30.83;57.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:27:24;51.07;31.44;64.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:29:52;43.48;30.81;57.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:32:20;51.86;31.40;72.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:34:48;43.02;31.33;57.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:37:16;44.73;31.53;59.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:39:44;49.82;31.35;63.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:42:12;46.71;31.59;62.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:44:40;51.64;31.39;65.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:47:08;45.61;31.03;60.46;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:49:36;46.35;30.52;60.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:52:04;46.59;31.64;61.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:54:32;46.55;31.36;62.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:57:02;44.78;31.30;59.47;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T03:59:30;43.07;31.13;57.39;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:01:58;43.70;30.97;60.96;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:04:26;44.94;31.55;63.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:06:54;44.34;31.28;59.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:09:22;44.12;31.79;57.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:11:50;45.96;30.84;63.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:14:18;43.18;31.13;55.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:16:46;45.03;31.23;55.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:19:14;46.99;31.08;62.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:21:42;43.75;31.03;51.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:24:10;44.83;31.22;58.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:26:38;45.69;30.77;58.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:29:06;47.03;31.04;62.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:31:34;46.36;31.39;62.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:34:02;42.67;30.79;59.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:36:30;40.02;30.81;48.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:38:58;48.42;31.36;62.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:41:27;48.20;31.90;65.36;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:43:55;49.78;31.50;67.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:46:23;51.80;31.99;69.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:48:51;49.42;31.57;66.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:51:21;52.34;31.23;68.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:53:49;48.95;30.97;66.86;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:56:17;52.52;31.04;69.43;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T04:58:45;53.24;31.68;70.38;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:01:13;53.19;30.94;69.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:03:41;53.32;31.80;68.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:06:09;55.25;32.93;66.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:08:37;51.93;32.28;65.54;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:11:05;51.88;30.97;66.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:13:33;51.05;30.76;63.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:16:01;51.59;31.11;63.88;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:18:29;48.88;31.03;65.52;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:20:58;51.11;30.59;71.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:23:26;47.89;31.35;64.80;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:25:54;51.79;32.20;63.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:28:22;51.08;32.04;65.19;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:30:50;54.58;31.55;66.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:33:18;52.86;31.37;64.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:35:46;54.50;31.98;80.53;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:38:14;53.13;31.53;67.29;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:40:42;50.30;31.53;64.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:43:10;53.41;31.36;63.21;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:45:38;50.74;31.52;63.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:48:07;50.09;31.86;67.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:50:35;47.79;31.16;60.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:53:06;53.61;31.93;66.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:55:35;57.34;32.17;69.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T05:58:03;52.47;31.25;69.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:00:31;50.27;31.81;62.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:02:59;52.88;33.03;66.16;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:05:27;48.60;31.39;62.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:07:55;53.13;31.81;65.02;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:10:23;49.16;31.60;67.06;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:12:50;48.04;32.36;61.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:15:18;50.95;32.28;63.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:17:46;57.43;32.90;82.82;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:20:14;57.32;32.66;78.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:22:42;52.39;32.51;65.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:25:10;55.26;33.40;70.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:27:38;54.48;33.04;68.49;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:30:07;48.21;32.52;63.83;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:32:35;53.44;34.01;64.90;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:35:03;50.73;32.19;62.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:37:33;50.28;32.69;62.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:40:02;48.58;32.69;59.51;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:42:31;46.93;31.73;58.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:44:58;50.52;33.30;61.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:47:26;52.34;33.10;64.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:49:54;50.22;32.37;63.81;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:52:22;46.74;31.83;60.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:54:50;51.91;32.08;63.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:57:18;48.59;32.14;60.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T06:59:46;52.51;32.28;66.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:02:14;50.38;31.83;68.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:04:42;53.66;32.64;69.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:07:11;48.70;32.14;66.35;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:09:39;48.69;31.17;59.13;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:12:07;50.17;32.03;62.33;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:14:35;54.67;32.21;69.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:17:03;50.38;31.96;63.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:19:31;44.90;31.21;55.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:21:59;50.42;31.64;64.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:24:27;49.57;31.70;63.34;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:26:55;50.78;32.44;64.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:29:23;53.03;32.63;65.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:31:51;53.19;32.66;66.73;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:34:20;53.60;32.39;68.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:36:48;49.72;33.18;64.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:39:16;48.54;32.96;59.62;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:41:44;50.71;34.81;70.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:44:12;52.43;32.14;69.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:46:40;54.03;32.62;66.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:49:08;50.22;31.71;66.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:51:36;47.94;32.28;60.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:54:04;48.19;33.32;59.70;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:56:32;44.61;32.13;56.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T07:59:00;44.59;31.94;57.89;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:01:28;47.91;32.37;68.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:03:57;48.70;33.27;63.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:06:25;48.20;32.98;67.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:08:54;47.34;35.55;58.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:11:22;49.94;35.02;68.61;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:13:50;51.20;34.96;65.37;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:16:18;50.61;33.74;64.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:18:46;54.15;33.96;65.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:21:14;49.90;33.42;61.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:23:42;51.87;32.42;61.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:26:11;52.06;33.89;62.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:28:39;42.29;33.16;59.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:31:07;45.40;34.19;58.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:33:35;47.13;34.71;57.72;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:36:03;48.03;34.32;58.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:38:31;55.83;37.09;72.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:40:59;52.13;32.96;61.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:45:59;50.51;32.59;62.66;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:48:29;49.49;33.20;67.98;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:50:57;49.40;34.55;58.77;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:53:25;52.76;34.44;63.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:55:53;53.29;33.87;64.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T08:58:23;57.72;32.25;71.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:00:51;52.29;33.06;67.91;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:03:19;48.66;33.30;63.03;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:05:49;54.67;32.70;75.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:08:17;50.77;33.30;64.63;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:10:45;50.93;33.83;61.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:13:13;49.99;32.99;61.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:15:42;46.20;32.10;68.95;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:18:11;48.18;34.00;61.30;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:20:39;53.47;36.26;65.23;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:23:07;53.94;39.09;64.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:25:36;52.80;38.01;66.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:28:05;51.27;37.63;65.05;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:30:40;47.34;36.74;59.48;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:33:14;50.03;36.88;64.31;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:35:48;54.63;36.65;65.58;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:38:20;49.31;36.63;62.32;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:40:52;51.77;36.55;63.60;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:43:20;51.33;38.16;62.75;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:45:51;48.07;35.53;60.45;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:48:20;48.34;36.55;59.55;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:50:50;52.90;37.13;66.78;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:53:18;47.85;36.30;61.71;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:55:48;46.82;37.59;59.74;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T09:58:16;47.23;36.20;60.20;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:00:44;50.53;34.64;65.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:03:22;53.57;36.07;61.79;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:05:57;48.52;34.80;59.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:09:26;49.57;32.97;64.00;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:11:54;54.65;34.63;71.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:14:22;47.26;33.20;61.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:16:52;46.19;34.13;59.18;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:19:28;49.37;34.75;71.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:22:01;51.14;35.20;65.50;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:24:33;48.50;34.84;68.12;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:27:04;46.43;35.41;65.24;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:29:38;47.12;33.03;61.97;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:32:09;48.81;34.32;60.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:34:43;44.79;33.67;63.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:37:15;48.07;34.31;59.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:39:44;45.47;35.07;59.85;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:42:12;47.44;34.02;59.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:44:42;48.66;34.32;60.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:47:10;53.20;32.61;63.56;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:49:43;52.41;33.73;66.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:52:11;56.39;34.90;72.26;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T10:54:43;47.33;33.45;59.87;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:02:31;45.81;31.47;58.65;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:05:00;50.88;32.24;61.15;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:07:31;44.35;32.45;58.69;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:13:02;49.51;34.70;64.08;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:15:22;46.62;33.63;56.59;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:18:06;49.51;33.58;60.93;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:20:42;51.87;33.90;65.76;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:23:10;49.44;32.78;65.09;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:25:38;50.33;33.57;73.17;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:28:17;50.69;32.52;65.07;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:30:45;44.11;33.30;58.67;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:33:17;46.65;33.89;58.28;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:35:45;49.86;33.37;61.84;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:38:13;49.31;34.03;60.92;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:40:46;48.33;33.19;60.64;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:43:14;49.46;33.06;63.42;;
79283;Laerm;68879;51.92492360;9.51294873;2023-06-10T11:45:42;57.58;34.35;74.06;;
