sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:09:36;9.49;9.38;8.84;7.79;64.84;64.83;64.73;63.82;54.77;0.63
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:12:02;7.37;7.33;7.25;6.84;57.12;57.11;57.10;56.85;49.67;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:14:28;7.35;7.32;7.29;6.93;57.86;57.86;57.85;57.67;50.48;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:16:53;7.50;7.47;7.44;7.08;59.08;59.08;59.08;58.89;51.56;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:19:22;7.62;7.59;7.56;7.19;60.05;60.04;60.04;59.85;52.39;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:21:48;7.15;7.12;7.09;6.75;56.31;56.31;56.30;56.12;49.13;0.55
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:24:13;7.22;7.20;7.16;6.81;56.88;56.88;56.87;56.69;49.63;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:26:39;7.25;7.22;7.19;6.84;57.07;57.07;57.06;56.88;49.79;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:29:05;7.25;7.23;7.19;6.84;57.13;57.13;57.12;56.94;49.85;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:31:34;7.56;7.53;7.49;7.13;59.50;59.50;59.49;59.30;51.92;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:34:13;7.23;7.21;7.18;6.83;56.98;56.98;56.97;56.79;49.72;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:36:40;6.87;6.85;6.82;6.49;54.16;54.15;54.15;53.98;47.25;0.55
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:39:16;7.11;7.08;7.05;6.70;55.96;55.96;55.96;55.78;48.83;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:41:42;6.89;6.86;6.83;6.49;54.21;54.21;54.21;54.03;47.30;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:44:15;6.78;6.75;6.72;6.40;53.40;53.40;53.39;53.22;46.59;0.55
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:46:43;6.90;6.87;6.84;6.51;54.34;54.34;54.33;54.16;47.42;0.53
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:49:10;6.61;6.59;6.56;6.24;52.08;52.07;52.07;51.90;45.44;0.55
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:51:35;7.05;7.02;6.98;6.61;55.18;55.18;55.17;54.97;48.08;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:54:04;68.86;67.70;61.06;50.10;416.21;416.01;414.83;404.47;340.04;0.68
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:56:33;117.46;114.92;99.66;76.21;631.58;631.13;628.39;605.36;497.27;0.78
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T09:58:59;78.87;77.30;68.04;53.46;443.54;443.27;441.61;427.47;354.44;0.75
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:01:27;63.12;61.92;54.91;43.74;363.03;362.82;361.57;350.81;292.17;0.75
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:03:53;60.89;59.72;52.82;41.88;347.56;347.35;346.12;335.56;279.06;0.76
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:06:19;53.54;52.61;47.21;38.40;318.94;318.78;317.81;309.44;259.45;0.75
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:08:46;54.01;53.06;47.51;38.50;319.76;319.59;318.60;310.01;259.63;0.74
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:11:12;49.97;49.11;44.15;36.03;299.26;299.11;298.23;290.52;243.83;0.74
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:13:39;44.73;43.99;39.80;32.81;272.65;272.53;271.78;265.20;223.30;0.70
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:16:09;36.34;35.76;32.45;26.89;223.52;223.42;222.83;217.63;183.54;0.72
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:18:38;29.59;29.19;27.02;23.13;192.43;192.36;191.97;188.45;160.45;0.69
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:21:09;18.66;18.44;17.33;15.18;126.41;126.37;126.18;124.30;106.53;0.68
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:26:14;12.09;12.00;11.63;10.66;88.91;88.90;88.83;88.10;76.42;0.65
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:28:45;11.15;11.08;10.81;10.01;83.47;83.46;83.42;82.84;72.03;0.64
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:31:14;9.58;9.53;9.39;8.81;73.54;73.53;73.51;73.14;63.81;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:33:54;10.16;10.10;9.95;9.33;77.87;77.86;77.84;77.44;67.55;0.63
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:36:22;10.02;9.97;9.80;9.16;76.44;76.43;76.40;75.98;66.23;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:38:48;10.08;10.03;9.89;9.28;77.42;77.42;77.39;77.00;67.19;0.61
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:41:15;9.75;9.70;9.57;8.98;74.95;74.94;74.92;74.54;65.05;0.61
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:43:43;9.70;9.64;9.45;8.80;73.40;73.39;73.36;72.91;63.50;0.63
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:46:14;9.83;9.78;9.66;9.09;75.88;75.87;75.85;75.50;65.92;0.61
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:48:41;9.70;9.65;9.51;8.93;74.48;74.48;74.45;74.08;64.64;0.63
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:51:07;9.55;9.51;9.40;8.85;73.85;73.84;73.83;73.49;64.18;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:53:36;9.27;9.22;9.07;8.48;70.79;70.78;70.75;70.37;61.35;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:56:04;9.60;9.54;9.38;8.77;73.17;73.16;73.14;72.73;63.40;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T10:58:31;9.57;9.53;9.44;8.91;74.39;74.39;74.37;74.07;64.73;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:00:59;9.55;9.50;9.37;8.79;73.36;73.35;73.33;72.96;63.66;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:03:35;9.87;9.82;9.65;9.03;75.31;75.31;75.28;74.86;65.26;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:06:13;10.06;9.99;9.74;9.00;75.08;75.07;75.03;74.49;64.75;0.63
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:16:30;8.57;8.53;8.47;8.03;66.99;66.98;66.97;66.72;58.36;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:19:03;9.10;9.07;9.01;8.55;71.39;71.38;71.38;71.13;62.23;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:21:29;8.81;8.77;8.68;8.18;68.27;68.27;68.25;67.95;59.36;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:23:57;8.59;8.55;8.51;8.08;67.42;67.42;67.41;67.18;58.79;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:31:27;8.20;8.16;8.10;7.66;63.94;63.94;63.92;63.68;55.68;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:34:01;7.88;7.85;7.80;7.41;61.86;61.85;61.85;61.64;53.94;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:36:28;7.83;7.80;7.75;7.36;61.42;61.41;61.41;61.19;53.54;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:38:58;7.93;7.90;7.86;7.48;62.45;62.45;62.45;62.25;54.49;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:41:24;7.24;7.21;7.17;6.80;56.79;56.79;56.78;56.58;49.51;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:43:54;7.67;7.64;7.60;7.22;60.23;60.23;60.22;60.01;52.52;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:46:23;7.53;7.50;7.45;7.08;59.10;59.10;59.09;58.89;51.54;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:48:56;7.15;7.12;7.08;6.72;56.05;56.05;56.05;55.85;48.87;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:51:21;7.28;7.25;7.20;6.84;57.06;57.05;57.05;56.85;49.74;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:53:47;7.13;7.10;7.03;6.65;55.53;55.53;55.52;55.30;48.34;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:56:18;6.72;6.69;6.66;6.34;52.92;52.92;52.92;52.75;46.18;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T11:58:44;7.06;7.04;7.00;6.66;55.61;55.61;55.60;55.43;48.52;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:01:10;7.14;7.11;7.06;6.70;55.96;55.96;55.95;55.75;48.78;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:03:36;6.84;6.81;6.77;6.42;53.58;53.57;53.57;53.37;46.69;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:06:06;6.60;6.58;6.55;6.23;52.00;52.00;51.99;51.83;45.37;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:08:32;6.94;6.91;6.84;6.45;53.84;53.84;53.82;53.59;46.82;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:10:58;6.72;6.69;6.65;6.30;52.59;52.58;52.58;52.38;45.82;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:13:27;6.90;6.87;6.81;6.45;53.80;53.79;53.79;53.58;46.85;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:15:53;6.97;6.94;6.86;6.47;54.01;54.00;53.99;53.75;46.96;0.62
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:18:20;7.04;7.00;6.94;6.56;54.72;54.72;54.71;54.49;47.62;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:20:46;6.87;6.84;6.80;6.46;53.92;53.92;53.91;53.73;47.02;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:23:15;6.79;6.77;6.74;6.41;53.48;53.48;53.47;53.30;46.66;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:25:55;6.76;6.74;6.71;6.38;53.27;53.27;53.26;53.09;46.48;0.55
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:28:21;6.80;6.77;6.74;6.40;53.40;53.39;53.39;53.20;46.56;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:30:47;7.22;7.19;7.14;6.77;56.47;56.46;56.45;56.24;49.19;0.60
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:33:19;7.26;7.23;7.17;6.78;56.62;56.62;56.61;56.39;49.30;0.61
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:35:49;7.46;7.43;7.38;6.99;58.37;58.36;58.35;58.14;50.85;0.59
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:38:25;7.13;7.10;7.07;6.72;56.06;56.06;56.05;55.87;48.90;0.58
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:41:00;7.13;7.10;7.06;6.70;55.96;55.96;55.95;55.76;48.79;0.57
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:43:31;7.24;7.21;7.18;6.83;57.02;57.01;57.01;56.83;49.75;0.56
81038;SPS30;70522;52.27522580;5.16660160;2023-06-10T12:46:07;7.96;7.93;7.90;7.52;62.74;62.74;62.73;62.53;54.74;0.54
