sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:01:37;88;36;;221;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:04:04;91;35;;230;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:06:38;78;37;;198;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:09:05;85;37;;213;149926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:11:37;103;36;;261;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:14:06;85;37;;215;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:19:11;70;36;;176;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:24:13;85;38;;214;149447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:26:46;87;38;;222;151735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:29:10;76;36;;193;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:31:40;78;36;;196;149923
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:34:11;78;38;;195;149599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:36:43;82;36;;208;152092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:39:12;88;37;;222;150040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:41:43;81;38;;205;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:44:13;80;37;;203;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:46:44;83;37;;210;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:49:14;82;39;;207;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:51:45;85;38;;217;151485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:54:16;84;37;;214;151131
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:56:46;97;40;;245;150156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T00:59:16;86;38;;217;149748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:01:49;94;37;;238;150827
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:04:18;84;40;;210;149125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:06:54;86;40;;219;151839
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:09:34;76;37;;191;150034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:11:50;95;38;;238;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:14:18;90;41;;226;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:16:49;87;39;;220;150911
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:19:20;82;40;;206;150166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:21:51;82;39;;209;151087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:24:20;94;41;;236;149882
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:26:51;85;40;;214;150822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:29:41;83;40;;211;151375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:32:01;81;40;;205;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:34:23;90;40;;227;150179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:36:54;78;40;;196;149917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:39:24;84;42;;214;151389
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:41:54;86;40;;217;150228
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:44:25;80;40;;201;149454
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:46:55;77;40;;195;151658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:49:27;81;40;;204;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:51:56;85;40;;212;148868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:54:27;83;42;;211;151703
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:56:58;82;40;;208;150777
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T01:59:28;80;42;;201;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:01:59;82;40;;206;150614
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:04:29;79;44;;198;150259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:07:05;83;39;;212;151728
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:09:30;79;42;;199;149841
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:12:02;79;41;;198;150294
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:14:32;92;43;;233;151348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:17:02;82;42;;207;150415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:19:33;83;41;;207;148317
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:22:04;86;43;;221;153143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:24:35;85;42;;214;150420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:27:07;97;44;;245;151383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:29:36;88;41;;222;150144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:32:07;91;44;;229;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:34:40;86;43;;218;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:37:07;74;43;;185;149860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:39:38;83;43;;208;149345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:42:08;88;43;;224;151354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:44:39;80;43;;205;151853
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:47:09;89;44;;224;150322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:49:40;96;43;;242;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:52:12;87;47;;217;149396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:54:41;81;43;;206;152011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:57:12;91;44;;228;149223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T02:59:43;80;44;;205;152590
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:02:13;81;45;;204;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:04:45;72;45;;181;149443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:07:15;78;45;;197;151380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:09:46;89;45;;226;152143
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:12:17;89;46;;224;150455
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:14:47;90;48;;223;147933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:17:18;86;45;;221;152651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:19:48;91;45;;232;151536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:22:19;84;46;;208;148292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:24:51;94;48;;242;153132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:27:20;95;48;;240;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:29:51;96;47;;243;150396
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:32:22;82;47;;207;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:34:57;80;46;;202;151327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:37:23;78;46;;194;148495
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:39:53;97;48;;247;151680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:42:24;95;47;;240;151085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:44:54;84;48;;212;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:47:25;96;48;;243;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:49:55;82;46;;208;150474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:52:26;79;46;;200;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:54:56;88;48;;221;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:57:27;87;47;;219;150149
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T03:59:58;90;47;;227;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:02:29;79;47;;199;149345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:04:59;84;48;;210;148342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:07:31;83;48;;214;154355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:10:01;83;46;;209;151029
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:12:31;81;47;;199;146995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:15:03;79;48;;204;154419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:17:32;84;47;;212;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:27:47;89;48;;225;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:30:12;85;48;;212;149095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:32:37;87;48;;221;151834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:37:43;83;47;;210;150467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:42:44;83;47;;210;151006
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:45:07;81;49;;204;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:50:08;99;49;;250;150041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:52:39;77;49;;194;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:55:09;100;50;;253;150936
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T04:57:40;81;48;;202;148804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:00:11;81;48;;207;151726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:02:41;85;49;;215;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:05:12;86;50;;218;151621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:07:42;92;49;;231;150034
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:10:13;79;50;;201;151429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:12:44;96;50;;242;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:15:14;82;50;;207;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:20:24;88;49;;223;150509
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:22:50;86;50;;216;149649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:25:28;71;49;;181;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:27:52;94;51;;238;150790
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:30:19;95;51;;240;150598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:32:48;83;49;;207;149452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:35:18;91;49;;226;148989
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:37:49;98;51;;250;152746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:40:20;82;49;;207;150825
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:42:50;86;52;;216;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:45:21;75;49;;188;149604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:47:52;80;49;;203;150973
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T05:50:23;87;52;;221;152082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:10:25;82;50;;206;150051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:12:56;78;52;;200;152031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:15:27;89;50;;225;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:17:57;78;50;;197;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:20:28;80;52;;203;151476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:22:59;87;50;;219;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:25:29;83;52;;209;151035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:28:00;88;52;;221;149162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:30:30;76;50;;194;151918
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:33:01;78;50;;195;149764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:35:33;81;51;;206;150873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:38:04;86;50;;218;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:40:33;85;52;;215;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:43:03;87;53;;221;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:45:34;89;52;;222;149554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:48:05;93;52;;236;152255
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:50:36;83;54;;209;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:53:06;79;52;;196;148293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:55:37;89;52;;228;153166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T06:58:07;95;54;;240;150521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:00:38;91;51;;228;148976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:03:08;82;51;;210;152190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:05:39;90;52;;227;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:08:09;90;54;;228;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:10:40;82;52;;207;150295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:13:11;81;50;;202;149387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:15:41;83;53;;209;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:18:12;98;52;;251;152726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:20:42;86;52;;217;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:23:13;94;54;;235;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:25:44;90;54;;230;151802
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:28:14;91;53;;228;150214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:30:45;85;51;;211;148519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:33:15;90;53;;231;152510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:35:46;87;53;;217;149608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:38:16;85;52;;217;151889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:40:47;90;52;;225;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:43:17;95;52;;241;151345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:45:48;93;56;;234;150551
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:48:19;93;52;;234;150326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:50:49;82;54;;207;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:53:20;83;53;;210;150688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:55:50;85;52;;213;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T07:58:22;93;55;;234;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:00:52;82;53;;209;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:03:22;85;55;;210;147398
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:05:52;83;53;;212;152984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:08:23;92;54;;232;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:10:54;91;55;;230;151214
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:13:24;77;54;;194;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:15:56;83;56;;211;151195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:18:25;90;56;;226;149679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:20:56;87;54;;218;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:23:26;99;57;;249;149951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:25:57;88;55;;224;151499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:28:28;77;54;;195;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:30:58;82;56;;208;151069
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:33:28;78;56;;195;149011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:35:59;79;56;;201;151807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:38:30;83;56;;208;150186
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:41:04;86;57;;219;151286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:43:39;90;57;;225;149913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:46:02;88;56;;222;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:48:32;83;58;;209;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:51:03;89;56;;225;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:53:33;85;58;;213;149817
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:56:04;102;58;;258;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T08:58:39;92;58;;231;149268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:01:05;85;57;;218;152146
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:03:38;82;58;;206;149033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:06:07;91;56;;232;151774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:08:36;89;58;;224;150721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:11:06;83;56;;208;149831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:13:37;88;57;;223;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:16:07;90;58;;227;150436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:18:38;86;57;;217;151033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:21:09;75;58;;189;150912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:23:40;91;57;;230;150560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:26:12;92;57;;230;149526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:28:44;82;55;;206;150698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:31:11;89;58;;221;148406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:33:41;80;57;;204;152144
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:36:12;85;55;;214;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:38:42;77;58;;195;151116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:41:15;92;58;;231;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:43:45;88;55;;221;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:46:17;75;57;;190;151032
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:48:45;82;57;;209;151097
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:51:17;84;56;;211;150364
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:53:48;81;55;;203;149996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:56:16;81;54;;204;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T09:58:47;74;54;;188;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:01:17;87;53;;220;150458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:06:21;74;51;;186;150383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:11:33;88;48;;220;148937
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:21:21;83;48;;209;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:23:55;89;47;;224;150999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:26:21;80;46;;202;149710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:29:04;81;48;;206;151266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:31:22;76;47;;193;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:33:54;78;49;;197;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:36:22;87;48;;219;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:38:53;88;49;;223;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:41:24;83;48;;208;149878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:43:53;95;48;;240;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:46:23;88;49;;220;148906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:48:55;76;48;;193;151067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:51:25;77;49;;195;150621
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:54:10;91;48;;230;150763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:56:27;85;50;;214;149998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T10:59:04;82;48;;200;146183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:01:26;69;48;;178;154325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:03:56;87;50;;221;150729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:06:26;91;48;;230;150770
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:08:57;92;51;;231;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:11:28;77;50;;196;150836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:16:28;84;51;;211;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:18:59;82;48;;208;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:21:29;85;50;;214;150985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:24:00;79;49;;198;149167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:26:35;79;49;;198;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:36:39;83;48;;210;151050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:39:04;85;52;;214;149773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:41:34;65;49;;165;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:44:08;83;51;;209;150507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:46:35;84;52;;211;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:49:06;87;51;;220;150442
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:51:39;84;50;;213;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:54:10;77;51;;191;147314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:56:37;79;49;;205;154263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T11:59:08;85;52;;213;149290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:01:44;75;50;;192;151869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:04:14;87;51;;218;149376
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:09:19;91;52;;232;151726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:14:11;89;54;;222;149500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:16:48;85;51;;216;151486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:19:12;73;52;;184;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:21:42;82;52;;208;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:24:13;92;54;;232;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:26:44;96;53;;240;149834
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:29:20;81;52;;203;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-06-10T12:32:02;78;53;;195;149995
