sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2023-06-10T00:00:01;96990;;;17.3;92.8
23253;BME280;11795;47.054;15.408;2023-06-10T00:02:00;96990;;;17.2;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T00:04:00;96990;;;17.4;92.9
23253;BME280;11795;47.054;15.408;2023-06-10T00:06:00;96980;;;17.2;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T00:08:02;96980;;;17.2;93.9
23253;BME280;11795;47.054;15.408;2023-06-10T00:10:05;96980;;;17.3;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T00:12:00;96980;;;17.2;93.9
23253;BME280;11795;47.054;15.408;2023-06-10T00:14:01;96980;;;17.3;93.0
23253;BME280;11795;47.054;15.408;2023-06-10T00:16:00;96990;;;17.2;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T00:18:01;96980;;;17.1;93.9
23253;BME280;11795;47.054;15.408;2023-06-10T00:20:05;96980;;;17.2;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T00:22:00;96980;;;17.1;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T00:24:03;96980;;;17.3;93.5
23253;BME280;11795;47.054;15.408;2023-06-10T00:26:00;96980;;;17.1;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T00:28:00;96980;;;17.1;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T00:30:01;96980;;;17.2;93.2
23253;BME280;11795;47.054;15.408;2023-06-10T00:32:00;96980;;;17.0;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T00:34:00;96970;;;17.2;93.1
23253;BME280;11795;47.054;15.408;2023-06-10T00:36:00;96970;;;17.1;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T00:38:00;96980;;;17.0;93.7
23253;BME280;11795;47.054;15.408;2023-06-10T00:40:00;96970;;;17.1;92.8
23253;BME280;11795;47.054;15.408;2023-06-10T00:42:00;96980;;;17.0;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T00:44:00;96980;;;17.2;92.9
23253;BME280;11795;47.054;15.408;2023-06-10T00:46:01;96980;;;17.0;93.1
23253;BME280;11795;47.054;15.408;2023-06-10T00:48:01;96980;;;16.9;93.7
23253;BME280;11795;47.054;15.408;2023-06-10T00:50:01;96980;;;17.0;93.0
23253;BME280;11795;47.054;15.408;2023-06-10T00:52:01;96970;;;16.8;93.7
23253;BME280;11795;47.054;15.408;2023-06-10T00:54:00;96970;;;17.0;93.2
23253;BME280;11795;47.054;15.408;2023-06-10T00:56:01;96970;;;16.9;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T00:58:02;96970;;;16.7;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T01:00:00;96970;;;16.9;93.0
23253;BME280;11795;47.054;15.408;2023-06-10T01:02:00;96970;;;16.7;93.7
23253;BME280;11795;47.054;15.408;2023-06-10T01:04:00;96970;;;16.9;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T01:06:06;96970;;;16.7;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T01:08:03;96970;;;16.6;94.5
23253;BME280;11795;47.054;15.408;2023-06-10T01:10:04;96970;;;16.7;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T01:12:05;96970;;;16.6;94.5
23253;BME280;11795;47.054;15.408;2023-06-10T01:14:01;96960;;;16.8;93.6
23253;BME280;11795;47.054;15.408;2023-06-10T01:16:01;96960;;;16.7;93.5
23253;BME280;11795;47.054;15.408;2023-06-10T01:18:03;96960;;;16.5;94.1
23253;BME280;11795;47.054;15.408;2023-06-10T01:20:02;96970;;;16.7;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T01:22:00;96970;;;16.6;93.9
23253;BME280;11795;47.054;15.408;2023-06-10T01:24:01;96970;;;16.7;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T01:26:05;96970;;;16.5;93.9
23253;BME280;11795;47.054;15.408;2023-06-10T01:28:03;96970;;;16.5;94.3
23253;BME280;11795;47.054;15.408;2023-06-10T01:30:08;96960;;;16.6;93.4
23253;BME280;11795;47.054;15.408;2023-06-10T01:32:04;96970;;;16.5;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T01:34:01;96970;;;16.6;93.6
23253;BME280;11795;47.054;15.408;2023-06-10T01:36:02;96970;;;16.5;93.5
23253;BME280;11795;47.054;15.408;2023-06-10T01:38:01;96980;;;16.4;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T01:40:02;96970;;;16.5;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T01:42:03;96980;;;16.3;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T01:44:00;96980;;;16.5;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T01:46:00;96980;;;16.4;94.1
23253;BME280;11795;47.054;15.408;2023-06-10T01:48:00;96980;;;16.2;94.8
23253;BME280;11795;47.054;15.408;2023-06-10T01:50:01;96970;;;16.4;94.2
23253;BME280;11795;47.054;15.408;2023-06-10T01:52:00;96980;;;16.3;94.6
23253;BME280;11795;47.054;15.408;2023-06-10T01:54:00;96980;;;16.5;94.0
23253;BME280;11795;47.054;15.408;2023-06-10T01:56:00;96990;;;16.3;94.2
23253;BME280;11795;47.054;15.408;2023-06-10T01:58:00;96980;;;16.2;94.4
23253;BME280;11795;47.054;15.408;2023-06-10T02:00:00;96980;;;16.3;93.8
23253;BME280;11795;47.054;15.408;2023-06-10T02:02:00;96980;;;16.2;94.6
23253;BME280;11795;47.054;15.408;2023-06-10T02:04:00;96980;;;16.3;94.3
23253;BME280;11795;47.054;15.408;2023-06-10T02:06:00;96980;;;16.2;94.2
23253;BME280;11795;47.054;15.408;2023-06-10T02:08:00;96980;;;16.1;95.1
23253;BME280;11795;47.054;15.408;2023-06-10T02:10:00;96980;;;16.2;94.5
23253;BME280;11795;47.054;15.408;2023-06-10T02:12:01;96980;;;16.0;95.2
23253;BME280;11795;47.054;15.408;2023-06-10T02:14:00;96980;;;16.2;95.0
23253;BME280;11795;47.054;15.408;2023-06-10T02:16:01;96980;;;16.1;95.0
23253;BME280;11795;47.054;15.408;2023-06-10T02:18:00;96990;;;16.1;95.1
23253;BME280;11795;47.054;15.408;2023-06-10T02:20:07;96980;;;16.2;94.1
23253;BME280;11795;47.054;15.408;2023-06-10T02:22:00;96980;;;16.1;94.4
23253;BME280;11795;47.054;15.408;2023-06-10T02:24:01;96980;;;16.2;94.3
23253;BME280;11795;47.054;15.408;2023-06-10T02:26:00;96980;;;16.0;94.5
23253;BME280;11795;47.054;15.408;2023-06-10T02:28:00;96980;;;15.9;95.4
23253;BME280;11795;47.054;15.408;2023-06-10T02:30:01;96980;;;16.0;94.8
23253;BME280;11795;47.054;15.408;2023-06-10T02:32:01;96990;;;15.9;95.7
23253;BME280;11795;47.054;15.408;2023-06-10T02:34:00;96990;;;16.1;95.5
23253;BME280;11795;47.054;15.408;2023-06-10T02:36:00;96990;;;15.9;95.9
23253;BME280;11795;47.054;15.408;2023-06-10T02:38:00;96990;;;15.9;96.6
23253;BME280;11795;47.054;15.408;2023-06-10T02:40:00;96990;;;16.0;95.8
23253;BME280;11795;47.054;15.408;2023-06-10T02:42:00;96990;;;15.9;96.1
23253;BME280;11795;47.054;15.408;2023-06-10T02:44:00;96990;;;16.1;96.0
23253;BME280;11795;47.054;15.408;2023-06-10T02:46:00;96990;;;15.9;96.4
23253;BME280;11795;47.054;15.408;2023-06-10T02:48:00;97000;;;15.9;97.0
23253;BME280;11795;47.054;15.408;2023-06-10T02:50:00;97000;;;16.0;96.3
23253;BME280;11795;47.054;15.408;2023-06-10T02:52:00;97000;;;15.9;96.9
23253;BME280;11795;47.054;15.408;2023-06-10T02:54:01;97010;;;16.1;96.4
23253;BME280;11795;47.054;15.408;2023-06-10T02:56:00;97010;;;15.9;96.2
23253;BME280;11795;47.054;15.408;2023-06-10T02:58:00;97000;;;15.9;96.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:00:04;97010;;;16.0;96.2
23253;BME280;11795;47.054;15.408;2023-06-10T03:02:01;97010;;;15.9;97.1
23253;BME280;11795;47.054;15.408;2023-06-10T03:04:00;97020;;;16.0;97.0
23253;BME280;11795;47.054;15.408;2023-06-10T03:06:00;97020;;;15.9;97.0
23253;BME280;11795;47.054;15.408;2023-06-10T03:08:00;97020;;;15.8;97.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:10:00;97020;;;16.0;96.9
23253;BME280;11795;47.054;15.408;2023-06-10T03:12:01;97030;;;15.9;97.4
23253;BME280;11795;47.054;15.408;2023-06-10T03:14:00;97020;;;16.1;97.5
23253;BME280;11795;47.054;15.408;2023-06-10T03:16:00;97030;;;16.0;97.5
23253;BME280;11795;47.054;15.408;2023-06-10T03:18:00;97030;;;15.9;98.0
23253;BME280;11795;47.054;15.408;2023-06-10T03:20:00;97030;;;16.1;97.3
23253;BME280;11795;47.054;15.408;2023-06-10T03:22:07;97020;;;16.0;97.5
23253;BME280;11795;47.054;15.408;2023-06-10T03:24:00;97020;;;16.1;97.2
23253;BME280;11795;47.054;15.408;2023-06-10T03:26:00;97020;;;16.1;96.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:28:00;97030;;;16.0;97.3
23253;BME280;11795;47.054;15.408;2023-06-10T03:30:00;97030;;;16.1;96.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:32:00;97030;;;16.0;97.4
23253;BME280;11795;47.054;15.408;2023-06-10T03:34:00;97040;;;16.1;97.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:36:00;97040;;;16.0;97.9
23253;BME280;11795;47.054;15.408;2023-06-10T03:38:00;97040;;;15.9;98.7
23253;BME280;11795;47.054;15.408;2023-06-10T03:40:00;97040;;;16.1;98.2
23253;BME280;11795;47.054;15.408;2023-06-10T03:42:00;97040;;;16.0;98.2
23253;BME280;11795;47.054;15.408;2023-06-10T03:44:00;97040;;;16.1;98.5
23253;BME280;11795;47.054;15.408;2023-06-10T03:46:00;97040;;;16.0;98.3
23253;BME280;11795;47.054;15.408;2023-06-10T03:48:01;97040;;;15.9;99.4
23253;BME280;11795;47.054;15.408;2023-06-10T03:50:00;97040;;;16.1;99.1
23253;BME280;11795;47.054;15.408;2023-06-10T03:52:00;97040;;;16.0;99.7
23253;BME280;11795;47.054;15.408;2023-06-10T03:54:00;97040;;;16.1;99.8
23253;BME280;11795;47.054;15.408;2023-06-10T03:56:00;97040;;;16.1;99.6
23253;BME280;11795;47.054;15.408;2023-06-10T03:58:00;97040;;;16.0;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:00:00;97050;;;16.2;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:02:01;97050;;;16.1;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:04:01;97050;;;16.2;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:06:00;97050;;;16.2;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:08:01;97050;;;16.1;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:10:00;97050;;;16.3;99.8
23253;BME280;11795;47.054;15.408;2023-06-10T04:12:00;97050;;;16.2;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:14:00;97050;;;16.3;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:16:00;97050;;;16.4;99.6
23253;BME280;11795;47.054;15.408;2023-06-10T04:18:01;97050;;;16.3;100.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:20:01;97050;;;16.5;99.2
23253;BME280;11795;47.054;15.408;2023-06-10T04:22:01;97050;;;16.4;99.4
23253;BME280;11795;47.054;15.408;2023-06-10T04:24:00;97050;;;16.5;99.6
23253;BME280;11795;47.054;15.408;2023-06-10T04:26:00;97050;;;16.6;98.7
23253;BME280;11795;47.054;15.408;2023-06-10T04:28:00;97050;;;16.5;99.4
23253;BME280;11795;47.054;15.408;2023-06-10T04:30:00;97050;;;16.7;98.7
23253;BME280;11795;47.054;15.408;2023-06-10T04:32:02;97050;;;16.6;98.9
23253;BME280;11795;47.054;15.408;2023-06-10T04:34:00;97050;;;16.7;99.2
23253;BME280;11795;47.054;15.408;2023-06-10T04:36:00;97050;;;16.8;98.3
23253;BME280;11795;47.054;15.408;2023-06-10T04:38:02;97050;;;16.7;98.8
23253;BME280;11795;47.054;15.408;2023-06-10T04:40:00;97050;;;16.9;98.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:42:00;97060;;;16.8;98.4
23253;BME280;11795;47.054;15.408;2023-06-10T04:44:00;97050;;;16.9;98.7
23253;BME280;11795;47.054;15.408;2023-06-10T04:46:00;97050;;;17.0;97.7
23253;BME280;11795;47.054;15.408;2023-06-10T04:48:00;97050;;;16.9;98.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:50:00;97050;;;17.1;97.2
23253;BME280;11795;47.054;15.408;2023-06-10T04:52:00;97050;;;17.0;97.6
23253;BME280;11795;47.054;15.408;2023-06-10T04:54:03;97050;;;17.0;98.0
23253;BME280;11795;47.054;15.408;2023-06-10T04:56:00;97050;;;17.1;97.2
23253;BME280;11795;47.054;15.408;2023-06-10T04:58:00;97060;;;17.1;97.7
23253;BME280;11795;47.054;15.408;2023-06-10T05:00:00;97060;;;17.3;96.8
23253;BME280;11795;47.054;15.408;2023-06-10T05:02:00;97060;;;17.2;96.9
23253;BME280;11795;47.054;15.408;2023-06-10T05:04:00;97060;;;17.2;97.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:06:00;97060;;;17.3;95.9
23253;BME280;11795;47.054;15.408;2023-06-10T05:08:00;97060;;;17.3;96.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:10:01;97060;;;17.5;94.9
23253;BME280;11795;47.054;15.408;2023-06-10T05:12:00;97060;;;17.4;94.7
23253;BME280;11795;47.054;15.408;2023-06-10T05:14:00;97060;;;17.4;95.0
23253;BME280;11795;47.054;15.408;2023-06-10T05:16:00;97060;;;17.5;93.3
23253;BME280;11795;47.054;15.408;2023-06-10T05:18:02;97060;;;17.4;93.5
23253;BME280;11795;47.054;15.408;2023-06-10T05:20:00;97060;;;17.6;92.9
23253;BME280;11795;47.054;15.408;2023-06-10T05:22:00;97060;;;17.5;93.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:24:00;97060;;;17.5;93.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:26:00;97060;;;17.7;92.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:28:00;97060;;;17.7;92.3
23253;BME280;11795;47.054;15.408;2023-06-10T05:30:01;97060;;;17.9;91.5
23253;BME280;11795;47.054;15.408;2023-06-10T05:32:03;97060;;;17.8;91.4
23253;BME280;11795;47.054;15.408;2023-06-10T05:34:00;97060;;;17.8;91.4
23253;BME280;11795;47.054;15.408;2023-06-10T05:36:00;97060;;;17.9;90.5
23253;BME280;11795;47.054;15.408;2023-06-10T05:38:00;97060;;;17.9;90.7
23253;BME280;11795;47.054;15.408;2023-06-10T05:40:00;97060;;;18.1;90.1
23253;BME280;11795;47.054;15.408;2023-06-10T05:42:01;97060;;;18.0;90.3
23253;BME280;11795;47.054;15.408;2023-06-10T05:44:00;97060;;;18.1;90.5
23253;BME280;11795;47.054;15.408;2023-06-10T05:46:00;97070;;;18.2;89.6
23253;BME280;11795;47.054;15.408;2023-06-10T05:48:00;97070;;;18.2;89.7
23253;BME280;11795;47.054;15.408;2023-06-10T05:50:01;97070;;;18.4;88.8
23253;BME280;11795;47.054;15.408;2023-06-10T05:52:00;97070;;;18.4;88.2
23253;BME280;11795;47.054;15.408;2023-06-10T05:54:01;97070;;;18.3;88.3
23253;BME280;11795;47.054;15.408;2023-06-10T05:56:00;97070;;;18.4;87.8
23253;BME280;11795;47.054;15.408;2023-06-10T05:58:01;97070;;;18.4;88.5
23253;BME280;11795;47.054;15.408;2023-06-10T06:00:00;97070;;;18.6;87.7
23253;BME280;11795;47.054;15.408;2023-06-10T06:02:00;97070;;;18.5;87.5
23253;BME280;11795;47.054;15.408;2023-06-10T06:04:00;97070;;;18.5;87.4
23253;BME280;11795;47.054;15.408;2023-06-10T06:06:02;97070;;;18.6;86.5
23253;BME280;11795;47.054;15.408;2023-06-10T06:08:00;97070;;;18.6;86.7
23253;BME280;11795;47.054;15.408;2023-06-10T06:10:00;97070;;;18.8;86.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:12:00;97070;;;18.7;86.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:14:00;97070;;;18.7;86.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:16:00;97070;;;18.9;85.0
23253;BME280;11795;47.054;15.408;2023-06-10T06:18:00;97070;;;18.7;83.9
23253;BME280;11795;47.054;15.408;2023-06-10T06:20:01;97070;;;18.9;83.3
23253;BME280;11795;47.054;15.408;2023-06-10T06:22:00;97070;;;18.8;83.7
23253;BME280;11795;47.054;15.408;2023-06-10T06:24:00;97070;;;18.7;83.5
23253;BME280;11795;47.054;15.408;2023-06-10T06:26:00;97070;;;18.8;83.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:28:00;97070;;;18.7;83.8
23253;BME280;11795;47.054;15.408;2023-06-10T06:30:00;97080;;;18.9;83.2
23253;BME280;11795;47.054;15.408;2023-06-10T06:32:00;97070;;;18.8;83.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:34:00;97070;;;18.7;83.5
23253;BME280;11795;47.054;15.408;2023-06-10T06:36:00;97080;;;18.8;82.8
23253;BME280;11795;47.054;15.408;2023-06-10T06:38:00;97080;;;18.7;83.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:40:00;97080;;;18.9;83.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:42:00;97080;;;18.8;83.1
23253;BME280;11795;47.054;15.408;2023-06-10T06:44:00;97080;;;18.7;83.6
23253;BME280;11795;47.054;15.408;2023-06-10T06:46:00;97080;;;18.9;83.2
23253;BME280;11795;47.054;15.408;2023-06-10T06:48:00;97080;;;18.9;83.8
23253;BME280;11795;47.054;15.408;2023-06-10T06:50:00;97070;;;19.1;83.2
23253;BME280;11795;47.054;15.408;2023-06-10T06:52:00;97070;;;19.0;83.2
23253;BME280;11795;47.054;15.408;2023-06-10T06:54:00;97070;;;19.0;83.6
23253;BME280;11795;47.054;15.408;2023-06-10T06:56:00;97070;;;19.2;82.7
23253;BME280;11795;47.054;15.408;2023-06-10T06:58:03;97070;;;19.2;83.0
23253;BME280;11795;47.054;15.408;2023-06-10T07:00:00;97070;;;19.5;82.5
23253;BME280;11795;47.054;15.408;2023-06-10T07:02:00;97070;;;19.4;81.8
23253;BME280;11795;47.054;15.408;2023-06-10T07:04:00;97070;;;19.3;82.1
23253;BME280;11795;47.054;15.408;2023-06-10T07:06:00;97070;;;19.5;81.7
23253;BME280;11795;47.054;15.408;2023-06-10T07:08:00;97070;;;19.3;82.1
23253;BME280;11795;47.054;15.408;2023-06-10T07:10:00;97070;;;19.5;81.5
23253;BME280;11795;47.054;15.408;2023-06-10T07:12:00;97070;;;19.4;81.7
23253;BME280;11795;47.054;15.408;2023-06-10T07:14:00;97070;;;19.3;82.0
23253;BME280;11795;47.054;15.408;2023-06-10T07:16:01;97080;;;19.5;81.5
23253;BME280;11795;47.054;15.408;2023-06-10T07:18:00;97070;;;19.4;82.4
23253;BME280;11795;47.054;15.408;2023-06-10T07:20:00;97080;;;19.7;82.0
23253;BME280;11795;47.054;15.408;2023-06-10T07:22:00;97070;;;19.6;82.3
23253;BME280;11795;47.054;15.408;2023-06-10T07:24:00;97070;;;19.6;82.6
23253;BME280;11795;47.054;15.408;2023-06-10T07:26:00;97070;;;19.8;81.6
23253;BME280;11795;47.054;15.408;2023-06-10T07:28:00;97070;;;19.8;82.2
23253;BME280;11795;47.054;15.408;2023-06-10T07:30:01;97070;;;20.0;81.5
23253;BME280;11795;47.054;15.408;2023-06-10T07:32:00;97070;;;19.9;81.3
23253;BME280;11795;47.054;15.408;2023-06-10T07:34:00;97070;;;19.9;81.4
23253;BME280;11795;47.054;15.408;2023-06-10T07:36:00;97070;;;20.0;80.7
23253;BME280;11795;47.054;15.408;2023-06-10T07:38:00;97070;;;19.9;81.2
23253;BME280;11795;47.054;15.408;2023-06-10T07:40:00;97070;;;20.1;80.7
23253;BME280;11795;47.054;15.408;2023-06-10T07:42:00;97070;;;20.1;80.6
23253;BME280;11795;47.054;15.408;2023-06-10T07:44:00;97070;;;20.0;81.0
23253;BME280;11795;47.054;15.408;2023-06-10T07:46:00;97080;;;20.1;80.4
23253;BME280;11795;47.054;15.408;2023-06-10T07:48:00;97080;;;19.8;80.3
23253;BME280;11795;47.054;15.408;2023-06-10T07:50:00;97080;;;20.0;80.3
23253;BME280;11795;47.054;15.408;2023-06-10T07:52:00;97080;;;19.9;80.7
23253;BME280;11795;47.054;15.408;2023-06-10T07:54:00;97080;;;19.8;81.5
23253;BME280;11795;47.054;15.408;2023-06-10T07:56:00;97080;;;20.0;80.8
23253;BME280;11795;47.054;15.408;2023-06-10T07:58:00;97080;;;19.9;81.0
23253;BME280;11795;47.054;15.408;2023-06-10T08:00:03;97080;;;19.9;80.7
23253;BME280;11795;47.054;15.408;2023-06-10T08:02:00;97080;;;19.9;80.5
23253;BME280;11795;47.054;15.408;2023-06-10T08:04:00;97080;;;19.9;80.6
23253;BME280;11795;47.054;15.408;2023-06-10T08:06:01;97080;;;20.0;79.9
23253;BME280;11795;47.054;15.408;2023-06-10T08:08:00;97080;;;20.0;79.9
23253;BME280;11795;47.054;15.408;2023-06-10T08:10:00;97070;;;20.2;79.6
23253;BME280;11795;47.054;15.408;2023-06-10T08:12:00;97070;;;20.0;79.1
23253;BME280;11795;47.054;15.408;2023-06-10T08:14:01;97070;;;20.0;79.3
23253;BME280;11795;47.054;15.408;2023-06-10T08:16:00;97070;;;20.1;78.7
23253;BME280;11795;47.054;15.408;2023-06-10T08:18:00;97070;;;20.1;79.3
23253;BME280;11795;47.054;15.408;2023-06-10T08:20:00;97070;;;20.4;79.2
23253;BME280;11795;47.054;15.408;2023-06-10T08:22:00;97070;;;20.5;78.6
23253;BME280;11795;47.054;15.408;2023-06-10T08:24:00;97070;;;20.6;79.1
23253;BME280;11795;47.054;15.408;2023-06-10T08:26:00;97070;;;20.9;77.6
23253;BME280;11795;47.054;15.408;2023-06-10T08:28:00;97070;;;20.8;77.1
23253;BME280;11795;47.054;15.408;2023-06-10T08:30:00;97070;;;21.0;76.0
23253;BME280;11795;47.054;15.408;2023-06-10T08:32:00;97070;;;21.0;76.0
23253;BME280;11795;47.054;15.408;2023-06-10T08:34:00;97070;;;21.0;75.4
23253;BME280;11795;47.054;15.408;2023-06-10T08:36:00;97070;;;21.3;75.0
23253;BME280;11795;47.054;15.408;2023-06-10T08:38:00;97070;;;21.3;75.5
23253;BME280;11795;47.054;15.408;2023-06-10T08:40:01;97070;;;21.5;75.5
23253;BME280;11795;47.054;15.408;2023-06-10T08:42:04;97070;;;21.5;74.3
23253;BME280;11795;47.054;15.408;2023-06-10T08:44:04;97070;;;21.4;74.1
23253;BME280;11795;47.054;15.408;2023-06-10T08:46:01;97070;;;21.6;74.4
23253;BME280;11795;47.054;15.408;2023-06-10T08:48:02;97070;;;21.6;74.5
23253;BME280;11795;47.054;15.408;2023-06-10T08:50:04;97070;;;21.7;74.0
23253;BME280;11795;47.054;15.408;2023-06-10T08:52:02;97070;;;21.6;72.7
23253;BME280;11795;47.054;15.408;2023-06-10T08:54:04;97070;;;21.6;72.9
23253;BME280;11795;47.054;15.408;2023-06-10T08:56:02;97070;;;21.7;72.1
23253;BME280;11795;47.054;15.408;2023-06-10T08:58:01;97070;;;21.5;72.1
23253;BME280;11795;47.054;15.408;2023-06-10T09:00:00;97070;;;21.5;72.1
23253;BME280;11795;47.054;15.408;2023-06-10T09:02:02;97070;;;21.5;71.9
23253;BME280;11795;47.054;15.408;2023-06-10T09:04:01;97070;;;21.5;72.9
23253;BME280;11795;47.054;15.408;2023-06-10T09:06:01;97070;;;21.7;71.3
23253;BME280;11795;47.054;15.408;2023-06-10T09:08:00;97070;;;21.6;71.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:10:00;97070;;;21.8;71.9
23253;BME280;11795;47.054;15.408;2023-06-10T09:12:00;97070;;;21.8;71.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:14:01;97070;;;21.7;71.8
23253;BME280;11795;47.054;15.408;2023-06-10T09:16:02;97060;;;21.8;72.0
23253;BME280;11795;47.054;15.408;2023-06-10T09:18:00;97060;;;21.7;71.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:20:02;97060;;;21.1;74.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:22:00;97060;;;21.3;73.5
23253;BME280;11795;47.054;15.408;2023-06-10T09:24:00;97070;;;21.3;73.5
23253;BME280;11795;47.054;15.408;2023-06-10T09:26:00;97070;;;21.2;73.6
23253;BME280;11795;47.054;15.408;2023-06-10T09:28:00;97070;;;21.2;74.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:30:00;97070;;;21.4;73.7
23253;BME280;11795;47.054;15.408;2023-06-10T09:32:00;97060;;;21.5;73.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:34:08;97060;;;21.5;73.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:36:02;97060;;;21.8;72.1
23253;BME280;11795;47.054;15.408;2023-06-10T09:38:01;97060;;;21.6;72.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:40:02;97060;;;21.5;71.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:42:00;97060;;;21.6;71.3
23253;BME280;11795;47.054;15.408;2023-06-10T09:44:01;97060;;;21.6;71.6
23253;BME280;11795;47.054;15.408;2023-06-10T09:46:00;97060;;;21.8;70.8
23253;BME280;11795;47.054;15.408;2023-06-10T09:48:00;97060;;;21.7;70.8
23253;BME280;11795;47.054;15.408;2023-06-10T09:50:02;97050;;;21.7;71.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:52:00;97050;;;21.8;70.3
23253;BME280;11795;47.054;15.408;2023-06-10T09:54:02;97060;;;21.6;70.4
23253;BME280;11795;47.054;15.408;2023-06-10T09:56:00;97050;;;21.8;70.2
23253;BME280;11795;47.054;15.408;2023-06-10T09:58:00;97060;;;21.8;70.0
23253;BME280;11795;47.054;15.408;2023-06-10T10:00:04;97050;;;21.8;70.1
23253;BME280;11795;47.054;15.408;2023-06-10T10:02:00;97050;;;22.1;69.2
23253;BME280;11795;47.054;15.408;2023-06-10T10:04:00;97050;;;22.1;69.0
23253;BME280;11795;47.054;15.408;2023-06-10T10:06:00;97050;;;22.3;68.5
23253;BME280;11795;47.054;15.408;2023-06-10T10:08:00;97040;;;22.3;69.0
23253;BME280;11795;47.054;15.408;2023-06-10T10:10:01;97050;;;22.4;69.1
23253;BME280;11795;47.054;15.408;2023-06-10T10:12:02;97050;;;22.7;67.6
23253;BME280;11795;47.054;15.408;2023-06-10T10:14:03;97050;;;22.6;67.7
23253;BME280;11795;47.054;15.408;2023-06-10T10:16:04;97050;;;22.8;67.2
23253;BME280;11795;47.054;15.408;2023-06-10T10:18:05;97050;;;22.4;67.5
23253;BME280;11795;47.054;15.408;2023-06-10T10:20:04;97040;;;22.3;67.4
23253;BME280;11795;47.054;15.408;2023-06-10T10:22:03;97040;;;22.3;67.3
23253;BME280;11795;47.054;15.408;2023-06-10T10:24:03;97040;;;22.4;68.1
23253;BME280;11795;47.054;15.408;2023-06-10T10:26:03;97040;;;22.7;66.9
23253;BME280;11795;47.054;15.408;2023-06-10T10:28:07;97030;;;22.7;67.0
23253;BME280;11795;47.054;15.408;2023-06-10T10:30:02;97030;;;22.8;66.1
23253;BME280;11795;47.054;15.408;2023-06-10T10:32:01;97020;;;23.0;65.2
