sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:00:00;35.80;31.76;40.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:02:26;34.69;31.35;41.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:04:51;36.44;33.01;41.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:07:17;39.64;32.82;53.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:09:43;35.48;32.58;46.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:12:09;33.57;30.91;44.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:14:38;34.90;32.59;39.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:17:04;37.34;32.50;49.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:19:30;36.02;32.12;49.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:21:56;35.61;31.93;41.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:24:22;34.24;30.72;43.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:26:48;34.13;31.12;39.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:29:13;32.69;29.98;35.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:31:39;33.72;29.71;42.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:34:08;35.88;31.72;44.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:36:34;34.33;31.54;39.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:39:00;34.76;31.41;41.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:41:25;35.19;31.90;39.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:43:51;35.53;32.88;42.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:46:17;37.07;34.38;42.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:48:42;35.18;32.58;38.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:51:09;35.77;33.28;41.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:53:35;35.73;33.34;40.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:56:02;36.04;33.39;41.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T00:58:28;38.29;34.02;44.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:00:54;34.05;31.17;39.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:03:20;35.48;32.65;41.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:05:47;34.33;31.04;41.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:08:26;33.31;30.69;38.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:10:55;34.81;31.65;38.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:13:22;36.87;32.68;43.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:15:48;36.78;33.41;44.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:18:14;35.24;31.04;40.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:20:41;36.06;31.52;44.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:23:07;34.51;31.64;39.48;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:25:33;34.77;31.28;46.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:33:25;32.45;30.15;36.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:35:52;34.38;31.29;41.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:38:18;33.06;29.52;38.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:40:45;32.03;29.93;40.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:43:11;31.58;29.62;37.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:45:37;33.81;29.97;44.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:48:02;32.57;29.27;41.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:50:28;33.11;30.24;38.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:52:54;33.12;30.12;43.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:55:20;34.76;30.98;43.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T01:57:45;33.08;30.42;39.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:00:11;32.97;29.95;45.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:02:37;32.79;29.54;39.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:05:03;31.15;28.76;36.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:07:28;34.58;28.59;53.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:09:54;44.79;29.26;61.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:12:20;45.34;29.94;60.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:14:45;45.98;30.09;62.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:17:11;44.51;29.63;63.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:19:37;43.67;29.75;54.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:22:02;44.63;30.33;55.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:24:28;44.18;30.44;55.31;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:26:54;43.83;30.60;54.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:29:19;51.18;31.88;66.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:31:45;53.49;31.92;68.09;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:34:11;54.20;32.43;65.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:36:36;54.31;31.60;68.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:39:02;50.04;32.53;65.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:41:28;50.97;32.19;61.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:43:54;53.25;32.21;64.93;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:46:19;48.97;31.65;60.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:48:45;52.12;31.24;66.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:51:11;43.48;31.42;55.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:53:37;41.03;31.76;53.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:56:03;41.49;31.90;54.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T02:58:28;39.99;31.14;50.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:00:54;42.27;32.17;55.98;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:03:20;40.50;32.60;53.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:05:45;41.36;32.11;51.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:08:11;41.03;30.87;50.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:10:37;41.87;30.69;51.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:13:02;42.09;30.66;52.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:15:28;42.63;29.87;53.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:17:54;40.35;29.83;50.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:20:20;39.61;29.82;54.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:22:45;40.57;29.28;53.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:25:11;39.57;29.55;49.88;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:27:37;44.96;28.97;60.62;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:30:03;41.44;29.85;59.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:32:28;48.72;29.96;62.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:34:54;38.60;31.58;52.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:37:20;38.23;30.07;52.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:39:45;37.71;30.52;54.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:42:11;35.88;29.94;47.29;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:44:37;40.33;31.97;51.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:47:02;40.06;30.57;53.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:49:28;40.25;31.10;55.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:51:54;49.09;33.09;62.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:54:19;40.70;32.11;51.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:56:45;39.11;31.81;50.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T03:59:11;38.77;31.75;48.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:01:36;37.60;32.01;48.45;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:04:02;42.69;32.48;56.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:06:28;49.33;32.67;61.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:08:53;39.16;32.51;54.39;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:11:19;41.42;33.37;58.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:13:45;39.81;34.76;50.28;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:16:10;39.01;33.87;52.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:18:36;38.43;33.79;48.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:21:02;40.42;34.48;51.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:23:28;40.00;33.63;52.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:25:53;42.25;32.67;58.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:28:19;39.91;33.70;50.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:30:45;40.38;33.35;55.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:33:10;40.68;33.87;53.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:35:36;39.70;33.97;50.69;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:38:02;40.06;33.58;49.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:40:27;37.61;32.83;48.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:42:53;36.84;32.99;53.02;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:45:19;38.51;32.50;56.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:47:44;47.67;33.53;62.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:50:10;48.49;33.28;60.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:52:36;40.68;33.46;55.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:55:01;39.77;32.88;57.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:57:27;37.13;32.37;45.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T04:59:53;35.82;32.06;45.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:02:18;37.83;31.63;52.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:04:44;36.30;32.14;44.14;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:07:10;35.95;32.82;42.95;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:09:35;41.13;32.20;65.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:12:01;38.54;31.71;49.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:14:27;37.89;31.94;51.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:16:52;40.04;32.02;52.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:19:18;49.81;32.00;63.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:21:44;38.18;31.81;52.71;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:24:10;47.13;32.33;62.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:26:35;37.98;31.98;53.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:29:01;36.85;31.75;52.54;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:31:27;44.06;31.48;60.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:33:52;47.27;31.19;60.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:36:18;42.16;31.04;63.75;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:38:44;41.16;30.91;58.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:41:09;45.86;31.26;61.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:43:35;48.04;30.77;62.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:46:01;39.73;30.47;51.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:48:26;36.97;30.67;50.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:50:52;36.01;30.63;55.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:53:18;41.20;30.89;60.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:55:44;41.99;30.95;59.11;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T05:58:10;40.51;31.89;51.80;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:00:36;41.85;31.27;52.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:03:02;42.56;31.75;54.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:05:27;40.22;31.62;52.08;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:07:53;36.82;31.17;47.55;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:10:19;39.26;30.76;52.07;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:12:44;38.56;30.35;53.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:15:10;39.61;31.68;53.35;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:17:36;42.03;31.13;59.38;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:20:03;42.22;30.63;57.19;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:22:28;48.36;31.17;64.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:24:54;53.84;31.39;69.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:27:20;50.47;30.82;67.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:29:45;44.11;31.33;60.66;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:32:11;41.80;31.17;56.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:34:37;38.77;30.96;48.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:37:03;37.65;30.80;48.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:39:28;37.12;31.20;49.27;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:41:54;40.55;31.30;56.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:44:20;39.39;30.94;52.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:46:45;44.95;30.63;68.37;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:49:11;40.39;31.03;64.41;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:51:37;39.23;31.33;53.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:54:02;43.06;31.63;63.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:56:28;45.26;31.39;60.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T06:58:54;44.59;31.45;56.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:01:19;42.03;31.97;56.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:03:45;43.66;31.67;61.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:06:12;41.22;31.94;55.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:08:37;45.80;31.44;63.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:11:03;39.98;31.77;53.05;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:13:29;41.51;32.12;53.21;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:15:54;47.61;32.60;66.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:18:20;45.30;32.70;60.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:20:46;46.50;33.79;61.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:23:11;46.52;33.22;61.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:25:37;42.31;32.33;55.06;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:28:03;42.65;37.81;52.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:30:29;46.31;39.70;58.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:32:54;47.03;38.60;65.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:35:20;45.22;31.87;61.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:37:46;39.52;31.95;55.57;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:40:11;46.27;32.92;63.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:42:37;43.05;33.31;55.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:45:03;44.68;32.13;63.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:47:29;45.62;32.91;61.85;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:49:55;43.93;32.32;54.44;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:52:21;46.56;32.64;57.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:54:46;52.38;33.58;67.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:57:12;50.97;34.40;63.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T07:59:38;52.48;33.12;63.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:02:04;48.08;32.72;62.70;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:04:30;43.00;32.42;55.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:06:55;48.30;32.69;60.91;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:09:21;43.53;32.40;56.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:11:47;46.14;32.35;62.18;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:14:12;45.44;32.34;56.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:16:38;42.40;33.02;57.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:19:04;40.54;32.33;56.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:21:29;40.77;33.08;55.61;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:23:55;43.54;32.37;62.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:26:21;40.59;32.81;50.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:28:46;42.25;32.96;52.30;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:31:12;41.85;32.18;61.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:33:38;43.79;32.37;64.52;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:36:04;44.09;32.71;62.40;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:38:29;52.52;32.61;73.79;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:40:59;49.51;33.93;67.16;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:43:38;51.83;32.42;64.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:46:04;51.07;32.97;64.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:48:34;47.22;32.85;62.47;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:51:00;46.20;32.77;66.32;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:53:29;43.73;32.30;57.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:55:57;50.81;32.39;61.64;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T08:58:24;45.18;32.32;62.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:00:50;42.30;32.89;59.51;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:03:16;45.61;32.54;61.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:05:42;44.25;31.89;64.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:08:08;46.84;32.27;62.82;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:10:34;50.92;33.75;65.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:13:00;44.63;32.56;63.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:15:25;43.47;32.69;59.73;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:17:52;54.12;32.90;69.65;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:20:17;48.35;33.31;65.10;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:22:44;63.17;33.97;74.04;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:25:10;55.88;32.93;68.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:27:46;50.02;32.70;66.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:30:23;50.82;32.07;66.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:32:49;52.31;34.02;68.22;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:35:14;53.82;32.42;68.78;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:37:40;52.36;34.16;66.59;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:40:09;52.58;33.27;74.63;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:42:35;51.51;34.16;68.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:45:02;53.40;33.18;68.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:47:28;52.90;33.62;64.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:49:54;53.43;33.26;66.72;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:52:23;54.71;33.01;68.99;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:54:49;52.56;34.72;67.34;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:57:15;51.43;34.03;65.87;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T09:59:42;50.66;33.94;67.26;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:02:13;48.65;33.28;68.00;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:04:39;45.54;32.81;59.97;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:07:04;39.25;32.32;54.77;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:09:30;51.20;32.86;74.96;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:11:56;53.49;32.64;77.12;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:14:22;39.33;33.38;62.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:16:49;50.68;32.17;75.76;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:19:18;53.01;32.99;68.50;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:21:50;55.97;32.85;70.25;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:24:25;44.03;32.81;65.60;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:26:53;56.21;33.69;76.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:31:47;47.88;31.94;63.86;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:34:15;48.23;33.35;62.53;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:36:45;40.97;33.22;55.68;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:39:11;42.00;33.44;58.46;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:41:37;39.59;32.99;64.24;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:44:04;39.72;33.44;57.13;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:46:31;48.02;32.80;61.89;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:49:07;43.04;33.66;61.03;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:51:33;45.35;32.84;59.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:54:14;41.61;32.05;55.49;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:57:09;45.07;32.63;61.94;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T10:59:25;43.43;32.93;54.74;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:02:08;46.99;32.99;61.83;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:04:33;45.32;32.63;62.17;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:07:05;45.68;32.67;64.15;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:09:31;39.39;33.35;54.01;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:11:57;37.70;31.90;54.36;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:14:26;45.34;31.55;60.42;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:16:52;47.32;32.28;60.43;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:19:34;42.79;33.22;55.56;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:22:00;43.17;32.36;53.33;;
79313;Laerm;68775;48.58870920;8.86242192;2023-06-10T11:24:27;42.35;32.53;54.78;;
