sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:01:23;100;92;;251;149422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:03:53;116;92;;291;150300
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:06:23;96;91;;241;150377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:08:53;109;90;;273;149938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:11:23;117;97;;294;150004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:13:53;92;88;;229;149172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:16:23;111;91;;281;151191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:18:53;109;93;;275;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:21:23;101;91;;253;148855
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:23:54;107;92;;270;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:26:24;108;92;;272;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:28:54;98;90;;246;149530
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:31:24;102;88;;257;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:33:54;106;93;;265;149000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:36:24;92;87;;235;151684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:38:54;102;90;;255;149068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:41:24;103;89;;260;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:43:55;105;92;;266;151463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:46:25;112;91;;283;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:48:56;96;88;;243;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:51:26;102;91;;256;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:53:56;106;91;;267;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:56:27;104;90;;262;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T00:58:57;103;91;;257;149526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:01:28;109;92;;275;150732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:03:58;110;94;;278;151099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:09:09;103;91;;262;151923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:11:48;102;93;;265;155801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:14:07;105;92;;267;152113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:16:38;96;92;;243;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:19:08;127;95;;318;149159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:21:38;107;93;;270;151003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:24:08;105;91;;264;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:26:38;98;92;;247;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:29:19;103;90;;259;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:31:47;105;94;;265;151415
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:34:11;93;89;;234;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:36:41;104;92;;259;149372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:39:12;105;94;;268;152316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:41:43;95;91;;239;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:44:17;98;91;;247;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:46:43;112;97;;282;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:49:13;106;93;;263;148845
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:51:44;108;94;;274;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:54:14;102;93;;256;149490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:56:44;101;93;;255;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T01:59:14;102;93;;258;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:01:44;104;93;;260;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:04:14;106;95;;266;150514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:06:44;103;93;;256;149023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:09:14;101;92;;255;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:11:44;108;94;;270;149939
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:14:14;102;93;;258;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:16:45;98;93;;246;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:19:15;96;93;;240;149988
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:21:45;108;94;;270;148711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:24:15;103;93;;262;151439
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:26:45;99;95;;248;149949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:29:15;98;93;;245;148487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:31:45;101;94;;257;151574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:34:16;96;92;;242;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:36:46;103;95;;258;150011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:39:16;89;94;;224;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:41:46;95;92;;238;149512
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:44:16;105;96;;263;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:46:46;118;97;;293;148919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:49:16;94;94;;238;151528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:51:47;108;97;;272;150559
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:54:17;100;93;;250;149656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:56:47;110;98;;275;149335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T02:59:18;102;95;;259;151477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:01:48;97;94;;245;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:04:18;101;95;;255;150986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:06:48;98;96;;246;150223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:09:18;97;94;;244;149465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:11:48;101;96;;254;150398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:14:18;107;96;;269;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:16:49;107;96;;269;149826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:19:19;110;97;;277;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:21:57;104;97;;261;150106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:24:24;105;99;;269;153489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:26:54;102;94;;258;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:29:24;98;96;;246;150166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:31:54;105;97;;264;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:34:24;94;95;;236;149420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:36:54;91;94;;231;150826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:39:25;97;94;;244;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:41:55;91;94;;228;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:44:25;87;94;;221;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:46:55;109;98;;275;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:49:25;106;97;;264;149198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:51:56;107;99;;271;151262
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:54:26;95;96;;239;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:56:57;102;95;;258;150787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T03:59:27;104;99;;262;149846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:01:57;94;94;;236;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:04:27;96;97;;241;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:06:57;101;95;;256;150637
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:09:27;100;96;;249;148750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:11:57;96;99;;243;151553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:14:27;101;95;;253;149775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:16:57;100;99;;251;150407
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:19:27;103;98;;260;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:21:58;100;97;;251;149549
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:24:31;95;97;;242;151335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:26:59;99;98;;251;150749
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:29:30;105;98;;263;150257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:32:00;105;97;;261;148708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:34:30;105;99;;265;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:37:00;104;99;;264;150916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:39:31;102;97;;257;149712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:42:01;108;100;;272;150984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:44:31;93;97;;234;149546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:47:02;97;96;;246;151406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:49:32;100;97;;251;149578
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:52:02;97;97;;246;150776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:54:33;100;97;;252;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:57:03;97;96;;245;150314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T04:59:34;100;100;;252;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:02:05;109;100;;276;151352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:04:36;102;98;;259;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:07:05;97;96;;244;149453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:09:35;106;100;;268;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:12:06;102;100;;257;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:14:35;108;100;;273;150595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:17:06;93;97;;234;149903
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:19:36;96;97;;243;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:22:06;104;100;;261;149796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:24:36;95;97;;240;150747
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:27:07;113;101;;281;149164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:29:37;106;99;;269;150952
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:32:07;96;98;;242;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:34:38;108;103;;272;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:37:08;112;100;;284;150892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:39:39;107;100;;268;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:42:09;112;102;;282;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:44:40;111;102;;273;147416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:47:13;97;99;;248;152560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:49:40;104;100;;264;151129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:52:10;110;102;;276;149572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:54:41;107;100;;269;150825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:57:14;96;100;;239;149046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T05:59:42;97;100;;248;151847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:02:12;108;102;;270;149794
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:04:43;105;101;;267;151353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:07:16;101;101;;252;149508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:09:46;101;100;;257;151454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:12:14;105;100;;264;150425
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:14:44;98;100;;246;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:17:14;104;100;;262;149801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:19:44;105;101;;265;150687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:22:14;98;100;;244;149111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:24:44;109;102;;277;151340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:27:15;104;102;;260;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:29:45;95;99;;239;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:32:15;100;99;;251;149928
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:34:45;117;105;;295;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:37:15;102;101;;256;149220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:39:45;106;101;;269;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:42:15;106;101;;266;149638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:44:46;108;102;;271;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:47:16;111;105;;279;150547
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:49:46;105;101;;266;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:52:17;96;102;;243;150663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:54:47;101;100;;253;149377
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:57:17;103;103;;259;149979
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T06:59:47;110;102;;277;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:02:17;98;102;;247;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:04:47;106;103;;268;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:07:17;105;103;;265;150325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:09:47;105;103;;263;149663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:12:17;101;102;;254;150145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:14:47;103;103;;259;149698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:17:17;98;102;;248;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:19:47;106;103;;266;149726
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:22:17;103;102;;259;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:24:47;106;105;;267;150302
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:27:17;111;107;;279;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:29:48;105;102;;262;148362
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:32:18;109;104;;277;151774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:34:49;99;105;;250;150856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:37:19;91;99;;229;149403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:39:49;94;102;;238;150738
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:42:19;101;104;;253;149464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:44:49;115;105;;290;150627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:47:19;104;105;;261;150082
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:49:49;96;102;;241;150014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:52:19;108;105;;270;149279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:54:49;109;106;;275;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:57:19;95;100;;238;150229
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T07:59:49;113;106;;283;149655
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:02:19;86;101;;217;150188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:04:49;97;101;;244;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:07:20;100;102;;250;149653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:09:50;98;103;;246;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:12:20;109;107;;273;150233
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:14:50;110;105;;276;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:17:20;106;106;;258;145829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:19:50;95;101;;246;154358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:22:20;100;106;;254;150949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:24:50;106;104;;265;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:27:20;99;104;;249;150280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:29:50;102;103;;257;150112
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:32:21;111;107;;279;150025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:34:51;112;106;;281;149836
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:37:21;107;104;;267;149213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:39:51;104;104;;263;151066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:42:39;100;101;;250;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:44:54;104;106;;267;152768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:47:24;100;102;;253;150770
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:49:55;96;103;;241;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:52:25;93;101;;235;151040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:54:57;91;99;;229;150982
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:57:27;108;105;;273;151141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T08:59:58;89;101;;224;149360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:02:29;101;103;;254;150824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:04:59;112;104;;286;151866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:07:30;107;107;;270;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:10:01;110;104;;279;150832
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:12:32;103;103;;261;151058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:15:02;99;104;;250;150477
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:17:33;100;102;;251;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:20:04;107;104;;267;149485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:22:34;99;101;;249;150771
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:25:08;108;103;;274;151361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:27:44;104;102;;261;150198
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:30:23;99;110;;262;157373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:32:45;91;100;;234;153033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:35:15;99;103;;249;150330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:37:46;102;103;;257;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:40:16;103;102;;258;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:42:46;104;104;;259;149348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:45:17;100;103;;253;151685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:47:47;98;101;;246;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:50:17;106;103;;266;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:52:47;108;101;;271;150076
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:55:17;106;102;;267;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T09:57:51;90;99;;227;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:00:19;100;101;;248;148764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:02:51;111;102;;285;153261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:05:21;102;102;;256;150498
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:07:51;102;99;;256;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:10:22;115;103;;290;150238
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:12:55;99;98;;250;151042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:15:23;115;102;;292;151409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:17:58;100;100;;249;148642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:20:27;111;103;;286;154097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:22:57;108;102;;272;150539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:25:28;116;103;;293;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:28:04;101;101;;250;148273
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:30:43;105;107;;274;156058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:33:16;100;105;;261;155938
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:35:39;90;101;;227;151018
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:38:10;109;102;;277;151703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:40:41;101;103;;254;149916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:43:11;99;100;;249;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:45:42;103;102;;261;150735
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:48:12;101;102;;255;150963
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:50:43;112;105;;283;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:53:13;107;102;;270;150073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:55:44;113;103;;286;150672
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T10:58:26;104;108;;279;160127
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:00:54;112;104;;282;150367
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:03:28;101;100;;251;149028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:05:56;87;98;;222;152010
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:10:59;110;103;;286;155740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:13:29;106;101;;268;150438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:15:59;115;104;;289;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:18:29;104;101;;262;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:21:00;105;102;;266;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:23:34;104;100;;260;149237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:28:39;104;104;;275;157650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-10T11:31:09;101;102;;255;151025
