sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2023-06-10T00:01:34;7.9;;7.9;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:04:08;8.8;;8.8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:07:04;9.2;;9.2;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:11:49;8.9;;8.9;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:16:52;9.2;;9.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:22:15;8.9;;8.9;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:25:07;9.1;;9.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:27:15;8.6;;8.6;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:29:44;8.7;;8.7;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:32:34;8.6;;8.6;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:37:08;7.8;;7.8;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:39:56;8.7;;8.7;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:42:01;7.3;;7.3;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:47:13;8.1;;8.1;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:49:16;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:51:40;8.5;;8.5;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:54:24;8.7;;8.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T00:58:47;7.7;;7.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:01:30;8.4;;8.4;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:04:33;8.5;;8.5;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:06:54;7.8;;7.8;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:12:37;8.2;;8.2;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:14:54;8;;8;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:17:33;8.3;;8.3;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:20:33;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:22:50;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:28:27;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:31:28;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:33:41;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:36:17;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:39:15;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:44:03;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:46:59;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:49:11;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:51:44;8.3;;8.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T01:54:38;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:04:20;7.1;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:09:40;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:11:46;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:14:14;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:17:02;8.3;;8.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:21:33;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:23:59;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:26:45;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:31:12;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:33:56;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:35:58;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:41:03;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:44:06;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:46:27;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T02:52:10;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:00:09;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:03:09;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:05:25;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:08:02;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:11:01;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:15:51;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:18:27;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:21:23;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:23:36;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:26:10;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:31:16;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:33:48;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:36:41;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:38:50;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:44:11;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:46:19;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:48:47;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:51:36;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:56:09;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T03:58:56;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:06:10;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:08:12;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:10:35;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:15:19;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:17:40;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:20:22;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:23:25;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:34:05;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:37:05;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:39:23;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:47:15;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:49:52;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:52:49;6.7;;6.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T04:57:37;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:05:19;6.2;;6.2;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:10:46;6.7;;6.7;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:15:49;6.6;;6.6;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:17:59;6.5;;6.5;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:20:30;6.3;;6.3;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:23:22;6.6;;6.6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:27:40;7;;7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:29:49;5.7;;5.7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:35:10;6;;6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:37:18;6.3;;6.3;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:39:46;7.1;;7.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:42:35;6;;6;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:47:07;6.5;;6.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:49:55;6.2;;6.2;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:51:59;7;;7;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:57:09;5.6;;5.6;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T05:59:11;6.2;;6.2;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:04:18;5;;5;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:08:40;6.5;;6.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:11:22;5.8;;5.8;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:14:24;5.6;;5.6;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:19:24;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:22:24;5.6;;5.6;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:24:42;4.9;;4.9;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:27:21;5.5;;5.5;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:30:19;5.2;;5.2;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:35:11;5.6;;5.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:38:09;4.6;;4.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:40:22;5.4;;5.4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:42:57;4.4;;4.4;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:45:52;4.6;;4.6;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:53:30;4.4;;4.4;4.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T06:55:40;4.7;;4.7;4.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:03:11;4.5;;4.5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:05:20;5;;5;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:07:49;4.9;;4.9;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:18:00;4.6;;4.6;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:22:31;4.3;;4.3;4.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:25:17;4.9;;4.9;4.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:27:20;4.8;;4.8;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:29:44;5;;5;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:34:29;5.3;;5.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:36:51;5.5;;5.5;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:39:34;5.1;;5.1;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:42:37;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:47:38;4.8;;4.8;4.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:50:40;5.6;;5.6;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:52:58;5;;5;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T07:58:36;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:06:07;4.9;;4.9;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:09:05;5.3;;5.3;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:11:20;5.1;;5.1;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:13:56;5.6;;5.6;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:19:04;4.9;;4.9;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:21:37;5.9;;5.9;4.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:24:31;5;;5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:26:42;5.2;;5.2;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:32:06;5.1;;5.1;5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:34:15;5.5;;5.5;4.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:39:36;5.3;;5.3;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:42:28;5.5;;5.5;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:47:03;5.8;;5.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:49:51;5.6;;5.6;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:51:58;5.4;;5.4;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:57:10;6.6;;6.6;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T08:59:57;5.7;;5.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:02:00;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:07:10;5;;5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:09:12;6.3;;6.3;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:11:34;5.6;;5.6;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:14:17;5.5;;5.5;5.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:19:03;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:21:25;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:24:08;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:27:11;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:32:12;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:35:13;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:37:32;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:40:11;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:43:10;5.8;;5.8;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:48:04;5.1;;5.1;4.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:51:02;5.3;;5.3;5.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:53:16;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:55:52;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T09:58:49;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:03:42;5.5;;5.5;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:06:29;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:08:39;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:11:11;6.2;;6.2;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:14:04;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:18:45;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:21:35;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:23:43;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:29:01;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:31:05;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:33:31;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:36:17;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:40:45;5.7;;5.7;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:43:31;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:45:33;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:50:38;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:52:46;5.6;;5.6;5.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T10:57:41;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:00:44;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:03:05;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:05:43;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:11:01;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:18:53;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:21:28;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:26:43;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:32:08;6;;6;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:34:21;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:36:52;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:39:45;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:44:27;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:46:57;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:49:55;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:51:57;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T11:57:15;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:00:05;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:02:14;6.9;;6.9;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:04:38;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:09:31;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:14:49;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:17:36;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:24:43;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:26:41;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:31:52;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:34:48;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:37:09;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:39:50;5.7;;5.7;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:50:50;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:53:02;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:55:39;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T12:58:37;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:01:37;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:06:28;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:11:39;7.5;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:14:13;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:19:20;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:21:53;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:24:47;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:26:57;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:32:19;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:34:27;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:36:56;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:39:46;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:44:20;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:46:48;6.7;;6.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:49:36;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:54:05;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:56:52;7.4;;7.4;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T13:58:55;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:04:03;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:08:26;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:13:30;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:16:33;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:18:53;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:21:34;8;;8;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:24:35;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:26:54;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:32:32;8.9;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:34:49;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:37:25;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:40:23;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:45:13;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:47:49;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:50:44;10;;10;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:52:57;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:55:31;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T14:58:25;9.7;;9.7;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:06:01;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:08:10;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:13:30;9.4;;9.4;9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:15:38;10.6;;10.6;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:18:06;10.4;;10.4;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:20:55;10;;10;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:25:28;10.4;;10.4;10;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:30:18;10.7;;10.7;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:37:30;11;;11;10.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:39:53;11.5;;11.5;10.5;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:42:36;11.4;;11.4;11;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:46:58;10.5;;10.5;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:49:39;11.4;;11.4;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T15:57:41;11.8;;11.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:00:42;10.9;;10.9;10.4;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:02:59;11.2;;11.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:05:37;13.5;;13.5;12.8;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:08:36;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:13:28;12.5;;12.5;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:16:25;12.6;;12.6;12;;;;;;
64091;SPS30;50348;51.992;8.380;2023-06-10T16:18:38;12.4;;12.4;11.8;;;;;;
