sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:00:55;88;25;;220;149067
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:03:25;81;24;;205;150824
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:05:55;78;25;;195;149483
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:08:25;84;24;;212;150317
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:10:55;75;23;;187;149492
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:13:25;83;23;;209;150186
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:15:55;83;24;;210;150739
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:18:25;79;24;;199;149604
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:20:55;88;26;;221;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:23:25;79;24;;198;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:25:55;77;23;;193;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:28:25;80;24;;200;149595
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:30:55;75;23;;190;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:33:25;85;25;;214;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:35:55;81;24;;204;149511
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:38:25;84;24;;210;149281
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:40:55;69;22;;175;150516
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:43:25;89;25;;225;150591
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:45:55;80;23;;202;149749
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:48:25;79;23;;198;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:50:56;91;25;;230;150305
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:53:26;81;24;;204;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:55:56;88;24;;221;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T00:58:26;78;23;;195;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:00:56;73;21;;184;149334
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:03:26;80;23;;201;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:08:33;83;23;;209;151037
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:11:00;79;23;;200;151085
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:13:27;78;22;;197;150989
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:15:58;78;23;;196;150681
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:18:31;86;23;;217;149883
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:20:59;86;22;;218;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:23:29;81;23;;204;150150
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:26:06;81;22;;203;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:28:34;89;24;;225;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:31:11;68;20;;170;148414
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:33:31;72;20;;183;151611
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:36:02;80;23;;205;151889
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:38:32;73;21;;183;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:41:02;83;22;;209;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:43:33;87;23;;219;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:46:02;85;22;;214;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:48:33;81;22;;204;150760
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:51:03;79;22;;198;149106
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:53:33;80;22;;203;150787
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:56:03;84;22;;210;148396
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T01:58:33;83;22;;205;147211
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:01:03;77;22;;200;154587
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:03:33;71;20;;178;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:06:03;85;23;;216;150715
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:08:33;78;22;;196;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:11:03;90;23;;225;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:13:33;80;21;;200;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:16:03;82;23;;208;150788
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:18:33;85;22;;213;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:21:03;85;22;;215;150305
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:23:33;81;23;;202;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:26:03;81;21;;202;149333
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:28:33;81;22;;205;150948
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:31:03;84;22;;211;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:33:33;80;22;;203;150702
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:36:03;84;21;;209;149268
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:38:33;89;23;;225;150973
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:41:03;85;23;;213;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:43:33;77;21;;195;150402
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:46:03;77;22;;192;148701
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:48:39;85;22;;212;148830
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:51:03;74;20;;190;152615
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:53:33;77;22;;193;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:56:03;77;21;;194;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T02:58:33;81;21;;202;148690
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:01:03;79;22;;201;151525
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:03:33;69;20;;172;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:06:03;83;21;;210;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:08:33;83;22;;209;149710
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:11:03;85;22;;211;147983
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:13:33;89;23;;227;152223
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:16:03;86;22;;215;148887
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:18:33;84;21;;211;150695
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:21:03;87;22;;220;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:23:34;93;22;;233;148955
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:26:04;70;20;;177;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:28:34;83;21;;208;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:31:04;80;20;;200;149338
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:33:34;81;21;;204;150982
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:36:04;85;21;;213;149576
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:38:34;90;23;;225;148516
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:41:04;77;20;;196;150866
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:43:34;89;22;;224;150756
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:46:04;82;21;;205;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:48:34;71;20;;178;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:51:04;78;21;;196;149444
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:53:34;87;23;;218;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:56:04;76;21;;192;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T03:58:34;80;21;;200;148393
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:01:04;78;21;;198;152256
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:03:34;92;24;;232;150073
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:06:04;77;21;;195;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:08:34;82;22;;207;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:11:04;91;24;;229;149487
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:13:34;87;22;;219;150235
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:16:04;82;24;;206;149031
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:18:34;82;21;;206;149510
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:21:04;81;22;;203;150302
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:23:37;76;22;;193;151249
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:26:04;83;23;;209;149429
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:28:34;90;23;;227;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:31:04;86;23;;217;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:33:34;79;22;;199;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:36:05;83;23;;209;150037
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:38:34;96;25;;240;149628
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:41:04;87;24;;219;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:43:34;82;23;;206;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:46:04;81;23;;205;150668
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:48:34;85;23;;205;144316
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:51:04;75;23;;195;155231
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:53:34;84;24;;211;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:56:04;77;24;;194;149688
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T04:58:34;82;23;;207;150537
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:01:04;89;25;;223;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:03:34;90;26;;226;149868
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:06:04;95;26;;239;149738
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:08:35;86;26;;215;148475
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:11:05;86;26;;219;151750
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:13:35;83;25;;208;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:16:05;92;26;;231;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:18:35;86;27;;215;149712
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:21:05;86;25;;217;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:23:35;86;26;;218;150604
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:26:05;81;26;;202;149130
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:28:35;73;24;;185;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:31:05;79;27;;198;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:33:35;80;26;;203;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:36:05;91;28;;228;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:38:35;80;26;;199;149117
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:41:05;83;27;;209;150858
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:43:35;87;28;;218;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:46:05;89;28;;225;150139
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:48:35;83;28;;208;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:51:05;84;28;;210;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:53:35;86;29;;216;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:56:05;86;29;;217;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T05:58:35;86;28;;216;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:01:05;79;29;;197;149507
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:03:35;76;28;;191;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:06:05;83;29;;207;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:08:35;80;29;;201;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:11:05;86;30;;219;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:13:35;82;28;;205;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:16:05;91;30;;229;149877
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:18:35;89;33;;223;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:21:05;86;30;;215;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:23:35;70;29;;174;148999
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:26:05;68;27;;174;151412
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:28:35;81;30;;201;148653
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:31:06;86;31;;218;150713
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:33:36;80;30;;203;150931
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:36:06;80;30;;201;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:38:36;80;31;;201;150461
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:41:06;89;32;;222;149273
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:43:36;79;30;;198;149332
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:46:06;76;30;;193;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:48:36;76;30;;190;149032
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:51:06;82;33;;206;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:53:36;78;30;;195;149859
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:56:06;80;30;;202;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T06:58:36;85;32;;212;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:01:06;79;33;;200;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:03:36;90;33;;224;148960
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:06:06;79;34;;198;148548
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:08:36;85;32;;217;151779
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:11:06;78;34;;197;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:13:36;79;32;;201;150826
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:16:06;80;34;;200;149324
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:18:36;88;36;;221;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:21:06;75;33;;190;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:23:36;77;35;;192;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:26:06;80;34;;202;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:28:37;76;35;;190;149679
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:31:07;78;35;;197;150315
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:33:36;92;37;;232;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:36:06;83;36;;209;150009
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:38:36;79;37;;197;149123
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:41:06;91;40;;230;150638
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:43:37;84;37;;212;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:46:06;77;37;;193;150291
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:48:36;90;39;;226;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:51:06;89;40;;223;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:53:36;78;37;;196;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:56:06;77;39;;193;148490
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T07:58:36;78;37;;198;151640
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:01:06;78;38;;196;149143
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:03:36;88;41;;222;151100
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:06:07;70;38;;175;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:08:37;85;39;;213;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:11:07;74;40;;186;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:13:37;80;37;;201;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:16:07;87;41;;218;150114
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:18:37;87;41;;219;150746
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:21:07;83;39;;208;149186
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:23:37;74;41;;186;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:26:07;80;40;;200;149345
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:28:37;79;40;;199;150784
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:31:07;77;41;;194;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:33:37;76;39;;193;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:36:07;82;42;;206;149842
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:38:37;78;40;;195;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:41:07;82;43;;205;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:43:44;87;43;;221;151447
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:46:08;79;41;;199;149778
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:48:39;78;42;;196;149589
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:51:08;74;41;;186;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:53:42;84;44;;214;151660
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:56:09;93;44;;233;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T08:58:39;77;43;;194;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:01:10;73;41;;182;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:03:40;74;44;;188;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:06:10;74;43;;187;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:08:40;79;43;;200;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:11:11;75;42;;186;147629
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:13:41;78;46;;200;152325
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:16:11;75;42;;187;148147
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:18:41;70;42;;177;151591
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:21:11;79;42;;200;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:23:41;79;46;;199;150420
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:26:12;87;45;;220;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:28:43;80;45;;200;149313
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:31:12;72;43;;182;151331
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:33:42;83;47;;207;149473
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:36:12;89;48;;223;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:38:42;68;43;;172;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:41:12;84;48;;213;151305
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:43:43;85;45;;213;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:46:19;81;45;;205;150639
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:48:44;85;44;;213;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:51:15;83;45;;210;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:53:53;89;46;;224;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:56:15;81;46;;204;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T09:58:45;82;44;;207;150453
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:01:15;90;48;;224;148747
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:03:46;80;47;;201;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:06:16;84;47;;214;151896
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:08:47;73;44;;184;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:11:17;97;50;;244;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:13:48;92;49;;232;150928
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:16:30;85;46;;216;150851
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:18:52;85;49;;215;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:21:20;70;45;;177;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:24:02;83;47;;211;150936
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:26:19;81;46;;202;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:28:56;85;49;;216;151343
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:31:21;82;47;;207;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:36:21;83;50;;212;151684
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:38:51;93;54;;234;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:41:21;76;49;;191;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:43:52;74;50;;186;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:46:23;77;50;;195;151732
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:48:53;86;53;;217;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:51:23;74;48;;186;149120
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:54:11;78;50;;199;151525
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:56:23;82;52;;207;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T10:59:06;79;49;;200;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:01:25;80;52;;199;148504
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:03:55;75;51;;192;152082
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:06:26;80;53;;202;151465
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:08:56;79;52;;198;149480
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:11:26;70;50;;177;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:14:06;79;54;;200;151290
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:16:27;69;53;;172;148463
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:18:57;85;56;;217;152248
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:21:27;89;53;;223;149460
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:23:58;79;54;;200;150350
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:26:31;81;54;;205;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:29:02;80;55;;204;151314
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:31:42;84;54;;210;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:34:01;81;56;;206;151874
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:36:32;74;64;;186;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:39:03;75;66;;190;151678
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:41:33;87;72;;219;149364
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:44:03;80;73;;203;152133
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:46:33;79;72;;199;150319
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:49:03;81;74;;205;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:51:37;73;66;;184;150270
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:54:04;83;64;;209;150787
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:56:34;82;68;;205;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T11:59:05;75;69;;187;149557
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:01:35;84;76;;211;149508
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:04:14;78;73;;200;152255
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:06:43;77;73;;194;150474
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:09:12;80;75;;203;150708
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:11:37;90;74;;224;149302
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:14:07;91;66;;231;150899
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:16:37;76;62;;192;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:19:07;79;57;;199;150161
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:21:37;88;54;;220;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-06-10T12:24:08;82;56;;203;148069
