sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:00:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:02:34;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:05:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:07:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:09:54;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:12:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:14:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:17:17;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:19:43;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:22:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:24:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:27:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:29:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:32:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:34:27;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:36:54;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:39:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:41:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:44:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:46:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:49:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:51:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:54:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:56:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T00:59:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:01:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:03:55;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:09:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:14:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:19:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:22:24;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:24:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:27:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:29:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:32:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:37:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:40:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:42:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:45:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:47:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:49:53;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:52:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:54:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:57:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T01:59:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:02:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:04:36;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:07:03;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:09:31;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:12:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:14:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:16:57;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:19:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:21:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:24:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:26:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:29:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:31:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:34:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:36:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:39:01;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:41:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:43:56;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:46:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:48:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:51:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:53:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:56:11;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T02:58:38;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:01:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:03:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:05:59;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:08:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:10:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:13:19;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:18:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:20:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:23:07;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:28:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:30:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:32:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:35:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:37:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:40:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:42:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:45:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:47:37;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:50:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:52:33;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:55:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:57:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T03:59:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:02:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:04:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:07:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:09:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:12:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:14:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:17:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:19:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:22:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:24:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:26:58;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:29:26;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:31:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:34:20;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:36:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:39:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:41:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:44:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:46:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:49:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:51:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:53:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:56:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T04:58:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:01:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:03:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:06:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:08:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:11:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:16:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:18:33;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:21:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:23:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:25:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:28:21;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:30:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:33:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:35:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:38:08;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:40:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:43:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:45:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:47:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:50:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:52:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:55:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T05:57:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:00:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:02:39;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:05:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:07:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:10:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:12:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:14:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:17:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:19:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:22:15;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:24:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:27:12;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:29:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:32:06;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:34:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:37:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:39:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:41:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:44:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:46:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:49:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:51:40;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:54:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:56:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T06:59:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:01:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:03:54;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:06:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:08:48;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:11:16;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:13:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:16:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:18:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:21:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:23:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:25:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:28:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:30:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:33:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:35:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:38:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:40:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:43:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:45:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:47:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:50:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:52:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T07:57:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:00:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:02:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:05:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:07:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:10:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:12:27;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:14:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:17:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:19:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:22:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:24:42;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:27:09;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:29:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:32:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:34:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:37:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:39:30;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:44:54;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:47:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:49:54;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:52:24;1.25;0.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:55:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T08:57:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:00:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:02:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:05:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:07:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:09:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:12:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:14:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:17:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:19:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:22:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:24:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:27:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:32:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:34:47;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:37:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:40:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:42:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:45:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:47:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:49:59;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:52:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:55:01;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T09:57:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:02:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:04:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:07:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:09:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:12:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:14:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:17:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:19:48;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:22:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:25:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:27:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:30:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:32:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:35:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:38:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:40:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:42:58;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:45:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:47:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:50:24;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:53:00;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T10:55:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:00:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:03:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:05:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:10:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:13:26;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:15:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:18:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:29:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:31:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:34:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:36:37;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:39:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:41:36;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:44:11;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:46:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:49:08;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:51:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:54:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:56:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T11:59:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:01:53;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:04:19;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:06:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:09:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:11:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:17:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:19:58;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:22:42;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:25:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:27:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:30:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:32:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:35:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:37:43;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:40:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:43:03;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:45:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:50:40;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:53:08;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:55:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T12:58:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:00:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:03:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:05:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:07:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:10:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:12:50;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:15:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:20:14;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:22:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:27:36;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:30:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:32:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:35:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:37:30;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:39:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:42:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:44:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:47:22;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:49:49;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:52:16;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:54:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:57:10;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T13:59:37;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:02:04;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:04:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:09:24;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:11:51;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:14:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:16:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:19:11;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:21:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:24:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:26:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:28:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:31:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:33:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:36:21;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:38:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:41:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:43:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:46:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-06-10T14:48:35;5.00;4.00
