sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78703;SPS30;68034;51.966;5.676;2023-06-10T00:01:31;12.1;12.1;12.1;11.5;;;;1.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:04:00;10.6;10.6;10.6;10.1;;;;1.0;117.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:06:28;10.5;10.5;10.5;10.0;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:09:02;9.8;9.8;9.8;9.4;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:11:33;10.9;10.9;10.9;10.4;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:14:05;12.0;12.0;12.0;11.4;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:16:34;10.6;10.6;10.6;10.1;;;;1.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:19:04;11.2;11.2;11.2;10.7;;;;1.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:21:34;10.6;10.6;10.6;10.1;;;;1.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:24:07;10.6;10.6;10.6;10.1;;;;1.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:26:38;11.7;11.7;11.7;11.2;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:29:09;10.7;10.7;10.7;10.2;;;;1.0;73.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:31:38;11.1;11.1;11.1;10.6;;;;1.0;133.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:34:07;11.2;11.2;11.2;10.7;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:36:36;10.7;10.7;10.7;10.2;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:39:05;11.3;11.3;11.3;10.7;;;;1.0;125.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:41:34;9.8;9.8;9.8;9.3;;;;1.0;162.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:44:02;11.2;11.2;11.2;10.7;;;;1.0;145.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:46:31;10.9;10.9;10.9;10.4;;;;1.0;140.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:49:01;10.4;10.4;10.4;9.9;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:51:30;10.6;10.6;10.6;10.1;;;;1.0;179.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:53:59;11.1;11.1;11.1;10.6;;;;1.0;151.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:56:28;10.4;10.4;10.4;9.9;;;;1.0;137.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T00:59:00;10.2;10.2;10.2;9.7;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:01:30;9.9;9.9;9.9;9.5;;;;1.0;127.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:04:00;9.7;9.7;9.7;9.2;;;;1.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:06:30;10.0;10.0;10.0;9.6;;;;1.0;114.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:09:15;10.3;10.3;10.3;9.8;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:11:54;10.5;10.5;10.5;10.0;;;;1.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:14:40;10.7;10.7;10.7;10.2;;;;1.0;128.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:17:13;9.8;9.8;9.8;9.4;;;;1.0;130.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:19:44;10.0;10.0;10.0;9.5;;;;1.0;158.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:22:24;10.1;10.1;10.1;9.7;;;;1.0;153.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:24:58;9.6;9.6;9.6;9.1;;;;1.0;191.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:27:30;10.0;10.0;10.0;9.5;;;;1.0;168.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:30:07;9.8;9.8;9.8;9.3;;;;1.0;183.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:32:43;9.3;9.3;9.3;8.8;;;;1.0;173.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:35:16;9.0;9.0;9.0;8.6;;;;1.0;186.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:37:46;9.5;9.5;9.5;9.0;;;;1.0;185.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:40:16;9.5;9.5;9.5;9.0;;;;1.0;169.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:42:45;9.0;9.0;9.0;8.6;;;;1.0;149.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:45:14;9.3;9.3;9.3;8.9;;;;1.0;152.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:47:43;8.9;8.9;8.9;8.4;;;;1.0;136.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:50:12;9.2;9.2;9.2;8.8;;;;1.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:52:42;9.2;9.2;9.2;8.8;;;;1.0;131.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:55:11;8.4;8.4;8.4;8.0;;;;1.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T01:57:40;8.5;8.5;8.5;8.1;;;;1.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:00:09;8.7;8.7;8.7;8.3;;;;1.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:02:39;8.4;8.4;8.4;8.0;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:05:08;7.8;7.8;7.8;7.5;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:07:36;7.8;7.8;7.8;7.5;;;;1.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:10:07;8.3;8.3;8.3;7.9;;;;1.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:12:36;7.6;7.6;7.6;7.2;;;;1.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:15:05;7.2;7.2;7.2;6.9;;;;1.0;124.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:17:34;8.1;8.1;8.1;7.7;;;;1.0;107.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:20:04;7.8;7.8;7.8;7.4;;;;1.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:22:37;8.1;8.1;8.1;7.7;;;;1.0;96.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:25:06;8.5;8.5;8.5;8.1;;;;1.0;99.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:27:36;8.0;8.0;8.0;7.6;;;;1.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:30:05;7.6;7.6;7.6;7.2;;;;1.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:32:36;7.4;7.4;7.4;7.1;;;;1.0;80.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:35:05;8.7;8.6;8.4;7.8;;;;1.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:37:38;8.3;8.2;7.9;7.2;;;;1.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:40:07;7.4;7.4;7.4;7.1;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:42:37;7.2;7.2;7.2;6.9;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:45:06;6.7;6.7;6.7;6.4;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:47:37;7.0;6.9;6.9;6.5;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:50:07;7.3;7.3;7.3;6.9;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:52:36;7.4;7.4;7.4;7.1;;;;2.0;22.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:55:05;7.2;7.2;7.2;6.8;;;;2.0;28.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T02:57:33;7.2;7.1;7.0;6.6;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:00:02;8.5;8.4;8.0;7.3;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:02:36;8.7;8.5;8.2;7.3;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:05:05;7.5;7.5;7.4;7.0;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:07:35;7.1;7.1;7.1;6.8;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:10:11;7.7;7.7;7.7;7.3;;;;2.0;19.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:12:46;8.4;8.4;8.4;8.0;;;;2.0;25.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:15:19;8.5;8.5;8.5;8.1;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:17:50;9.1;9.0;8.8;8.2;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:20:19;8.8;8.7;8.5;7.9;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:22:48;7.9;7.9;7.9;7.5;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:25:17;8.3;8.2;7.9;7.2;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:27:47;8.5;8.5;8.5;8.2;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:30:16;8.0;7.9;7.9;7.5;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:32:44;7.9;7.9;7.9;7.5;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:35:14;7.4;7.4;7.4;7.0;;;;2.0;21.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:37:43;7.4;7.4;7.4;7.1;;;;2.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:40:12;8.1;8.1;8.1;7.7;;;;2.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:42:41;7.8;7.7;7.5;6.9;;;;2.0;18.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:45:16;8.6;8.6;8.4;7.9;;;;2.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:47:47;8.4;8.4;8.2;7.6;;;;2.0;13.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:50:17;8.7;8.6;8.4;7.7;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:52:52;8.5;8.4;8.1;7.4;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:55:21;7.9;7.9;7.8;7.4;;;;2.0;15.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T03:57:57;7.7;7.6;7.4;6.8;;;;2.0;16.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:00:34;8.0;7.9;7.7;7.1;;;;2.0;17.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:03:08;8.5;8.5;8.5;8.1;;;;2.0;20.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:05:57;8.2;8.1;7.9;7.4;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:08:30;8.2;8.1;7.9;7.3;;;;2.0;30.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:11:01;7.7;7.6;7.4;6.8;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:13:30;7.2;7.1;7.1;6.6;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:16:01;8.4;8.3;8.2;7.6;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:18:37;8.2;8.1;7.8;7.2;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:21:09;7.5;7.5;7.5;7.1;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:23:40;8.3;8.2;8.1;7.6;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:26:09;8.1;8.0;7.7;7.0;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:28:38;7.4;7.3;7.1;6.6;;;;2.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:31:07;7.2;7.2;7.2;6.9;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:33:38;7.9;7.8;7.7;7.1;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:36:07;8.1;8.0;7.7;7.0;;;;2.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:38:37;7.9;7.8;7.6;7.0;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:41:07;8.7;8.6;8.3;7.6;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:43:35;8.5;8.4;8.1;7.4;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:46:04;7.0;6.9;6.7;6.1;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:48:33;8.2;8.1;7.9;7.3;;;;2.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:51:03;8.2;8.1;7.9;7.2;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:53:33;6.9;6.9;6.9;6.5;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:56:02;7.8;7.8;7.7;7.2;;;;2.0;46.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T04:58:31;6.7;6.7;6.7;6.4;;;;2.0;42.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:01:00;8.0;7.9;7.6;7.0;;;;2.0;41.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:03:29;8.0;7.9;7.7;7.0;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:05:57;8.1;8.0;7.8;7.1;;;;2.0;33.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:08:26;7.4;7.4;7.4;7.0;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:10:54;6.9;6.9;6.9;6.6;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:13:24;7.7;7.5;7.3;6.7;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:15:54;7.7;7.6;7.4;6.9;;;;3.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:18:23;8.1;8.0;7.7;7.1;;;;3.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:20:53;7.3;7.3;7.3;6.9;;;;3.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:23:22;9.0;8.9;8.7;8.0;;;;3.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:25:50;8.4;8.3;8.1;7.5;;;;3.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:28:19;7.6;7.6;7.6;7.3;;;;3.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:30:48;7.7;7.5;7.3;6.7;;;;2.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:33:16;8.0;7.9;7.9;7.4;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:35:45;8.0;8.0;7.9;7.5;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:38:14;8.4;8.2;8.0;7.3;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:40:43;6.9;6.9;6.9;6.6;;;;2.0;66.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:43:15;6.8;6.7;6.5;6.0;;;;2.0;98.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:45:44;7.8;7.7;7.5;7.0;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:48:13;8.1;8.0;7.8;7.2;;;;2.0;90.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:50:41;7.3;7.3;7.3;6.9;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:53:14;7.5;7.5;7.5;7.2;;;;2.0;89.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:55:44;7.3;7.2;7.0;6.5;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T05:58:13;7.4;7.4;7.4;7.1;;;;2.0;95.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:00:43;7.3;7.3;7.3;7.0;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:03:11;7.3;7.2;7.0;6.5;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:05:40;8.5;8.4;8.2;7.5;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:08:09;8.2;8.1;7.9;7.2;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:10:39;7.4;7.4;7.4;7.0;;;;2.0;106.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:13:08;7.7;7.7;7.5;7.0;;;;2.0;109.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:15:36;8.2;8.1;7.9;7.3;;;;2.0;108.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:18:05;7.3;7.2;7.2;6.8;;;;2.0;132.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:20:34;7.0;7.0;7.0;6.6;;;;2.0;122.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:23:02;8.6;8.5;8.2;7.5;;;;2.0;101.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:25:31;8.1;8.1;8.1;7.7;;;;2.0;82.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:28:00;7.6;7.6;7.6;7.2;;;;2.0;74.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:30:28;8.6;8.5;8.3;7.7;;;;2.0;79.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:32:57;7.5;7.5;7.5;7.2;;;;2.0;71.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:35:25;7.5;7.5;7.5;7.1;;;;2.0;97.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:37:54;7.9;7.9;7.9;7.6;;;;2.0;60.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:40:24;8.4;8.4;8.3;8.0;;;;2.0;45.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:42:53;7.1;7.1;7.1;6.8;;;;2.0;39.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:45:22;8.0;7.9;7.8;7.2;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:47:50;8.5;8.4;8.2;7.6;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:50:21;7.8;7.8;7.6;7.1;;;;2.0;31.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:52:50;7.7;7.6;7.5;6.9;;;;2.0;35.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:55:19;7.2;7.2;7.2;6.8;;;;2.0;34.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T06:57:47;7.7;7.6;7.4;6.9;;;;2.0;32.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:00:16;7.7;7.6;7.4;6.8;;;;2.0;29.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:02:45;8.1;8.1;8.1;7.7;;;;2.0;23.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:05:16;9.0;8.9;8.7;8.0;;;;2.0;24.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:07:45;8.1;8.0;7.8;7.2;;;;2.0;27.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:10:13;7.9;7.9;7.9;7.5;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:12:42;8.8;8.7;8.6;8.2;;;;2.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:15:14;8.1;8.1;8.1;7.7;;;;2.0;40.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:17:49;7.7;7.7;7.7;7.4;;;;2.0;37.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:20:17;7.1;7.0;6.8;6.3;;;;2.0;38.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:22:46;7.9;7.8;7.7;7.2;;;;2.0;36.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:25:16;7.1;7.1;7.1;6.8;;;;2.0;58.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:27:45;7.5;7.5;7.5;7.2;;;;2.0;69.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:30:14;6.7;6.7;6.7;6.4;;;;2.0;77.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:32:43;8.4;8.4;8.4;8.0;;;;2.0;116.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:35:13;8.3;8.2;8.0;7.3;;;;2.0;103.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:37:44;7.4;7.4;7.4;7.1;;;;2.0;88.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:40:13;7.5;7.5;7.5;7.2;;;;2.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:42:42;7.7;7.7;7.5;7.0;;;;2.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:45:11;7.2;7.2;7.1;6.8;;;;2.0;118.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:47:40;7.2;7.2;7.2;6.9;;;;2.0;85.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:50:09;7.6;7.6;7.6;7.3;;;;2.0;78.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:52:37;8.2;8.2;8.2;7.9;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:55:06;7.4;7.4;7.3;6.9;;;;2.0;104.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T07:57:35;7.2;7.2;7.2;6.9;;;;2.0;100.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:00:05;6.9;6.9;6.9;6.6;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:02:34;8.6;8.6;8.6;8.2;;;;2.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:05:04;7.0;7.0;7.0;6.7;;;;2.0;65.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:07:32;8.3;8.2;8.1;7.5;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:10:01;8.2;8.1;7.9;7.4;;;;2.0;61.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:12:31;8.3;8.2;8.0;7.4;;;;2.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:15:01;7.9;7.9;7.9;7.5;;;;2.0;62.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:17:31;7.5;7.5;7.5;7.2;;;;2.0;84.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:20:00;7.9;7.9;7.9;7.5;;;;2.0;57.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:22:29;8.0;8.0;8.0;7.6;;;;2.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:24:59;7.5;7.5;7.5;7.1;;;;2.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:27:28;7.0;7.0;7.0;6.7;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:29:56;8.0;8.0;8.0;7.6;;;;2.0;67.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:32:26;7.5;7.5;7.5;7.1;;;;2.0;68.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:34:55;7.3;7.3;7.3;7.0;;;;2.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:37:24;7.7;7.7;7.7;7.4;;;;2.0;54.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:39:52;7.3;7.3;7.3;7.0;;;;2.0;64.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:42:22;7.8;7.8;7.8;7.4;;;;2.0;83.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:44:54;9.1;9.0;8.9;8.3;;;;2.0;86.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:47:25;7.5;7.5;7.5;7.1;;;;2.0;102.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:49:57;7.1;7.1;7.1;6.7;;;;2.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:52:35;7.2;7.2;7.2;6.8;;;;1.0;43.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:55:09;8.3;8.3;8.3;8.0;;;;1.0;52.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T08:57:44;7.6;7.6;7.6;7.2;;;;1.0;56.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:00:14;7.3;7.3;7.3;7.0;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:02:44;8.4;8.4;8.4;8.0;;;;1.0;48.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:05:14;8.0;8.0;8.0;7.6;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:07:47;8.1;8.1;8.1;7.8;;;;1.0;157.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:10:16;8.2;8.2;8.2;7.8;;;;1.0;94.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:12:45;7.7;7.7;7.7;7.3;;;;1.0;59.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:15:13;7.9;7.8;7.6;7.0;;;;1.0;44.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:17:43;7.5;7.5;7.5;7.1;;;;1.0;50.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:20:21;7.2;7.2;7.2;6.9;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:22:51;7.9;7.9;7.9;7.6;;;;1.0;63.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:25:20;7.8;7.8;7.8;7.5;;;;1.0;70.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:28:08;7.5;7.5;7.5;7.1;;;;1.0;49.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:30:43;8.0;8.0;8.0;7.6;;;;1.0;55.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:33:14;7.9;7.9;7.9;7.5;;;;1.0;76.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:35:47;7.5;7.5;7.5;7.2;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:38:19;7.9;7.9;7.9;7.5;;;;1.0;81.0;
78703;SPS30;68034;51.966;5.676;2023-06-10T09:40:52;8.4;8.4;8.4;8.0;;;;1.0;78.0;
