sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:00:11;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:02:41;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:05:09;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:07:37;21.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:10:05;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:12:32;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:15:05;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:17:32;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:19:59;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:22:26;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:24:55;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:27:25;21.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:29:57;21.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:32:24;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:34:51;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:37:17;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:39:44;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:42:11;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:44:38;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:47:05;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:49:33;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:52:02;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:54:30;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:57:00;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T00:59:30;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:01:58;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:04:25;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:07:25;21.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:15:09;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:17:59;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:20:26;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:22:54;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:25:22;20.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:28:03;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:30:39;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:33:10;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:35:40;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:38:07;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:40:34;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:43:01;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:45:28;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:47:55;20.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:50:22;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:52:49;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:55:15;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T01:57:42;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:00:09;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:02:36;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:05:03;20.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:07:32;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:09:58;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:12:25;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:14:52;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:17:18;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:19:45;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:22:20;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:24:48;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:27:16;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:29:42;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:32:09;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:34:37;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:37:04;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:39:30;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:41:57;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:44:24;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:46:51;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:49:18;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:51:44;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:54:11;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:56:38;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T02:59:08;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:01:35;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:04:07;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:06:34;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:09:02;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:11:33;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:14:00;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:16:27;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:18:54;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:21:21;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:23:48;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:26:15;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:28:42;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:31:09;19.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:33:35;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:36:02;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:38:29;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:40:56;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:43:23;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:45:49;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:48:16;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:50:43;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:53:10;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:55:36;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T03:58:03;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:00:30;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:02:56;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:05:24;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:07:51;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:10:18;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:12:44;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:15:11;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:17:39;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:20:07;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:22:34;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:25:01;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:27:29;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:29:56;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:32:23;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:34:50;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:37:16;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:39:43;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:42:10;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:44:36;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:47:03;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:49:30;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:51:57;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:54:24;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:56:51;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T04:59:17;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:01:44;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:04:11;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:06:37;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:09:04;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:11:31;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:13:58;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:16:25;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:18:52;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:21:19;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:23:45;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:26:12;19.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:28:39;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:31:05;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:33:32;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:35:59;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:38:26;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:40:52;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:43:19;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:45:46;19.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:48:13;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:50:39;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:53:08;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:55:43;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T05:58:10;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:00:39;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:03:07;20.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:05:35;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:08:04;20.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:10:31;20.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:12:58;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:15:26;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:17:52;20.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:20:20;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:22:47;21.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:25:14;21.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:27:41;21.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:30:08;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:32:35;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:35:02;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:37:28;21.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:39:55;21.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:42:22;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:44:49;22.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:47:15;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:49:46;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:52:15;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:54:42;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:57:08;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T06:59:35;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:02:03;23.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:04:29;23.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:06:56;23.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:09:23;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:11:50;23.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:14:16;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:16:43;24.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:19:11;24.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:21:38;24.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:24:05;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:26:32;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:28:59;25.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:31:25;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:33:52;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:36:19;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:38:46;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:41:12;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:43:39;26.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:46:06;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:48:33;26.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:50:59;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:53:26;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:55:53;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T07:58:20;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:00:48;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:03:15;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:05:42;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:08:08;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:10:35;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:13:02;29.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:15:28;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:17:55;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:20:23;29.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:22:49;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:25:16;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:27:43;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:30:11;30.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:32:39;30.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:35:06;31.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:37:33;31.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:40:00;31.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:42:42;32.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:45:17;32.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:47:50;32.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:50:19;32.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:52:50;33.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:55:30;33.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T08:58:02;32.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:00:30;33.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:02:59;33.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:05:33;33.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:08:01;33.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:10:28;33.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:12:55;34.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:15:23;34.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:17:50;34.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:20:18;34.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:22:45;34.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:25:13;34.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:27:45;34.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:30:31;34.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:33:00;34.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:35:30;34.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:37:58;34.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:40:26;34.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:42:56;34.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:45:29;34.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:47:57;34.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:50:24;34.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:52:51;35.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:55:19;35.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T09:57:49;35.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:00:16;34.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:02:50;35.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:05:19;35.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:07:47;35.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:10:16;35.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:12:46;35.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:15:16;35.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:17:49;35.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:20:24;36.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:22:52;36.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:25:34;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:28:10;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:30:42;35.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:33:33;36.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:36:02;36.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:38:30;36.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:40:58;36.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:43:28;36.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:45:59;36.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:48:27;36.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:50:58;36.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:53:25;36.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:56:01;36.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T10:58:30;36.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:00:58;36.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:03:29;36.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:05:59;36.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:10:55;36.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:13:22;36.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:15:50;36.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:18:24;36.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:20:59;36.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:26:17;36.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:31:24;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:33:59;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:36:28;36.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:39:04;36.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:41:33;36.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:44:06;37.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:46:34;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:49:03;36.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:51:33;36.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:54:00;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:56:28;36.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T11:59:03;37.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:01:44;37.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:04:16;36.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:06:45;36.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:09:29;37.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:12:04;36.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:14:55;36.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:20:05;37.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:25:05;37.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:27:35;36.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:30:05;36.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:32:45;36.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:35:20;36.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:37:59;36.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:40:38;37.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:43:10;37.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:45:38;37.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:50:41;37.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:53:08;37.38
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:55:35;36.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T12:58:03;37.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:00:30;36.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:02:59;36.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:05:28;37.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:07:55;37.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:10:22;36.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:12:52;37.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:15:21;37.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:17:47;36.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:20:17;36.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:22:44;36.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:25:11;36.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:27:39;36.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:30:07;36.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:32:34;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:35:01;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:37:30;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:39:57;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:42:24;36.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:44:53;36.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:47:19;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:49:47;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:52:14;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:54:41;36.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:57:07;36.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T13:59:37;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:02:03;35.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:04:31;35.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:06:57;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:09:24;35.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:11:51;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:14:18;36.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:16:46;36.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:19:12;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:21:39;35.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:24:06;36.06
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:26:33;36.13
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:28:59;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:31:26;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:33:53;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:36:20;35.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:38:46;35.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:41:13;36.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:43:40;35.94
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:46:07;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:48:34;35.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:51:00;35.75
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:53:27;36.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:55:54;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T14:58:20;35.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:00:47;35.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:03:14;35.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:05:40;35.19
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:08:07;35.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:10:34;35.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:13:00;35.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:15:27;35.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:17:54;35.31
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:20:22;34.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:22:48;34.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:25:15;34.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:27:57;34.56
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:30:24;34.44
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:32:50;34.50
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:35:17;34.25
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:37:44;33.81
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:40:11;33.88
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:42:38;34.00
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:45:05;33.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:47:32;33.69
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:49:59;33.63
78735;DS18B20;68057;52.126;5.426;2023-06-10T15:52:25;33.69
