sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-06-10T00:02:20;98649.75;;;19.55
66473;BMP280;70264;48.802;9.224;2023-06-10T00:04:50;98647.44;;;19.58
66473;BMP280;70264;48.802;9.224;2023-06-10T00:07:15;98644.25;;;19.51
66473;BMP280;70264;48.802;9.224;2023-06-10T00:09:45;98653.44;;;19.42
66473;BMP280;70264;48.802;9.224;2023-06-10T00:12:11;98641.53;;;19.41
66473;BMP280;70264;48.802;9.224;2023-06-10T00:14:38;98643.34;;;19.41
66473;BMP280;70264;48.802;9.224;2023-06-10T00:17:03;98649.34;;;19.46
66473;BMP280;70264;48.802;9.224;2023-06-10T00:19:37;98651.81;;;19.36
66473;BMP280;70264;48.802;9.224;2023-06-10T00:22:06;98647.75;;;19.23
66473;BMP280;70264;48.802;9.224;2023-06-10T00:24:32;98648.41;;;19.30
66473;BMP280;70264;48.802;9.224;2023-06-10T00:26:57;98645.94;;;19.24
66473;BMP280;70264;48.802;9.224;2023-06-10T00:29:27;98649.81;;;19.21
66473;BMP280;70264;48.802;9.224;2023-06-10T00:31:53;98641.72;;;19.18
66473;BMP280;70264;48.802;9.224;2023-06-10T00:34:22;98649.41;;;19.13
66473;BMP280;70264;48.802;9.224;2023-06-10T00:36:48;98647.59;;;19.13
66473;BMP280;70264;48.802;9.224;2023-06-10T00:39:13;98648.16;;;19.15
66473;BMP280;70264;48.802;9.224;2023-06-10T00:41:38;98649.28;;;19.03
66473;BMP280;70264;48.802;9.224;2023-06-10T00:44:06;98649.84;;;19.05
66473;BMP280;70264;48.802;9.224;2023-06-10T00:46:31;98649.09;;;18.93
66473;BMP280;70264;48.802;9.224;2023-06-10T00:48:59;98648.88;;;18.94
66473;BMP280;70264;48.802;9.224;2023-06-10T00:51:25;98641.75;;;18.84
66473;BMP280;70264;48.802;9.224;2023-06-10T00:53:51;98647.19;;;18.88
66473;BMP280;70264;48.802;9.224;2023-06-10T00:56:17;98645.13;;;18.85
66473;BMP280;70264;48.802;9.224;2023-06-10T00:58:42;98645.34;;;19.00
66473;BMP280;70264;48.802;9.224;2023-06-10T01:01:10;98646.59;;;18.98
66473;BMP280;70264;48.802;9.224;2023-06-10T01:03:37;98648.19;;;18.82
66473;BMP280;70264;48.802;9.224;2023-06-10T01:06:18;98650.22;;;18.80
66473;BMP280;70264;48.802;9.224;2023-06-10T01:09:05;98637.47;;;18.78
66473;BMP280;70264;48.802;9.224;2023-06-10T01:11:41;98643.91;;;18.93
66473;BMP280;70264;48.802;9.224;2023-06-10T01:14:11;98638.44;;;18.72
66473;BMP280;70264;48.802;9.224;2023-06-10T01:16:40;98641.56;;;18.74
66473;BMP280;70264;48.802;9.224;2023-06-10T01:19:06;98644.16;;;18.74
66473;BMP280;70264;48.802;9.224;2023-06-10T01:21:32;98638.25;;;18.62
66473;BMP280;70264;48.802;9.224;2023-06-10T01:24:00;98640.00;;;18.73
66473;BMP280;70264;48.802;9.224;2023-06-10T01:26:29;98637.63;;;18.55
66473;BMP280;70264;48.802;9.224;2023-06-10T01:29:36;98635.72;;;18.51
66473;BMP280;70264;48.802;9.224;2023-06-10T01:32:15;98636.19;;;18.48
66473;BMP280;70264;48.802;9.224;2023-06-10T01:34:42;98634.59;;;18.47
66473;BMP280;70264;48.802;9.224;2023-06-10T01:37:12;98640.41;;;18.37
66473;BMP280;70264;48.802;9.224;2023-06-10T01:39:39;98644.81;;;18.36
66473;BMP280;70264;48.802;9.224;2023-06-10T01:42:04;98643.31;;;18.41
66473;BMP280;70264;48.802;9.224;2023-06-10T01:44:31;98645.50;;;18.32
66473;BMP280;70264;48.802;9.224;2023-06-10T01:46:57;98641.59;;;18.18
66473;BMP280;70264;48.802;9.224;2023-06-10T01:49:22;98645.56;;;18.09
66473;BMP280;70264;48.802;9.224;2023-06-10T01:51:49;98643.88;;;18.14
66473;BMP280;70264;48.802;9.224;2023-06-10T01:54:17;98650.94;;;18.19
66473;BMP280;70264;48.802;9.224;2023-06-10T01:56:44;98650.50;;;18.22
66473;BMP280;70264;48.802;9.224;2023-06-10T01:59:12;98653.41;;;18.25
66473;BMP280;70264;48.802;9.224;2023-06-10T02:01:37;98649.88;;;18.03
66473;BMP280;70264;48.802;9.224;2023-06-10T02:04:03;98657.88;;;18.02
66473;BMP280;70264;48.802;9.224;2023-06-10T02:06:28;98654.06;;;17.92
66473;BMP280;70264;48.802;9.224;2023-06-10T02:08:53;98656.97;;;18.08
66473;BMP280;70264;48.802;9.224;2023-06-10T02:11:18;98660.44;;;18.02
66473;BMP280;70264;48.802;9.224;2023-06-10T02:13:44;98654.84;;;17.93
66473;BMP280;70264;48.802;9.224;2023-06-10T02:16:09;98660.72;;;17.88
66473;BMP280;70264;48.802;9.224;2023-06-10T02:18:38;98657.25;;;17.83
66473;BMP280;70264;48.802;9.224;2023-06-10T02:21:06;98663.88;;;17.79
66473;BMP280;70264;48.802;9.224;2023-06-10T02:23:32;98667.91;;;17.75
66473;BMP280;70264;48.802;9.224;2023-06-10T02:25:57;98669.16;;;17.72
66473;BMP280;70264;48.802;9.224;2023-06-10T02:28:22;98660.94;;;17.75
66473;BMP280;70264;48.802;9.224;2023-06-10T02:30:51;98665.03;;;17.60
66473;BMP280;70264;48.802;9.224;2023-06-10T02:33:20;98668.03;;;17.68
66473;BMP280;70264;48.802;9.224;2023-06-10T02:35:49;98674.13;;;17.62
66473;BMP280;70264;48.802;9.224;2023-06-10T02:38:14;98672.91;;;17.65
66473;BMP280;70264;48.802;9.224;2023-06-10T02:40:40;98683.88;;;17.49
66473;BMP280;70264;48.802;9.224;2023-06-10T02:43:05;98679.75;;;17.59
66473;BMP280;70264;48.802;9.224;2023-06-10T02:45:30;98679.06;;;17.52
66473;BMP280;70264;48.802;9.224;2023-06-10T02:47:56;98682.88;;;17.38
66473;BMP280;70264;48.802;9.224;2023-06-10T02:50:24;98685.09;;;17.46
66473;BMP280;70264;48.802;9.224;2023-06-10T02:52:49;98686.25;;;17.50
66473;BMP280;70264;48.802;9.224;2023-06-10T02:55:17;98679.97;;;17.58
66473;BMP280;70264;48.802;9.224;2023-06-10T02:57:45;98680.41;;;17.55
66473;BMP280;70264;48.802;9.224;2023-06-10T03:00:10;98689.84;;;17.49
66473;BMP280;70264;48.802;9.224;2023-06-10T03:02:39;98686.25;;;17.50
66473;BMP280;70264;48.802;9.224;2023-06-10T03:05:05;98691.06;;;17.47
66473;BMP280;70264;48.802;9.224;2023-06-10T03:07:37;98686.47;;;17.37
66473;BMP280;70264;48.802;9.224;2023-06-10T03:10:03;98689.63;;;17.39
66473;BMP280;70264;48.802;9.224;2023-06-10T03:12:31;98696.59;;;17.38
66473;BMP280;70264;48.802;9.224;2023-06-10T03:14:56;98691.38;;;17.27
66473;BMP280;70264;48.802;9.224;2023-06-10T03:17:21;98697.34;;;17.27
66473;BMP280;70264;48.802;9.224;2023-06-10T03:19:47;98698.72;;;17.18
66473;BMP280;70264;48.802;9.224;2023-06-10T03:22:16;98698.00;;;17.23
66473;BMP280;70264;48.802;9.224;2023-06-10T03:24:44;98706.66;;;17.17
66473;BMP280;70264;48.802;9.224;2023-06-10T03:27:13;98707.81;;;17.21
66473;BMP280;70264;48.802;9.224;2023-06-10T03:29:40;98714.66;;;17.15
66473;BMP280;70264;48.802;9.224;2023-06-10T03:32:05;98720.50;;;17.11
66473;BMP280;70264;48.802;9.224;2023-06-10T03:34:34;98711.16;;;17.21
66473;BMP280;70264;48.802;9.224;2023-06-10T03:36:59;98716.00;;;17.18
66473;BMP280;70264;48.802;9.224;2023-06-10T03:39:28;98715.66;;;17.26
66473;BMP280;70264;48.802;9.224;2023-06-10T03:41:54;98719.69;;;17.22
66473;BMP280;70264;48.802;9.224;2023-06-10T03:44:24;98710.94;;;17.23
66473;BMP280;70264;48.802;9.224;2023-06-10T03:46:50;98721.47;;;17.21
66473;BMP280;70264;48.802;9.224;2023-06-10T03:49:17;98723.19;;;17.27
66473;BMP280;70264;48.802;9.224;2023-06-10T03:51:42;98726.91;;;17.20
66473;BMP280;70264;48.802;9.224;2023-06-10T03:54:08;98729.38;;;17.15
66473;BMP280;70264;48.802;9.224;2023-06-10T03:56:35;98732.59;;;17.22
66473;BMP280;70264;48.802;9.224;2023-06-10T03:59:01;98734.56;;;17.38
66473;BMP280;70264;48.802;9.224;2023-06-10T04:01:26;98740.28;;;17.28
66473;BMP280;70264;48.802;9.224;2023-06-10T04:03:55;98739.63;;;17.33
66473;BMP280;70264;48.802;9.224;2023-06-10T04:06:20;98733.88;;;17.31
66473;BMP280;70264;48.802;9.224;2023-06-10T04:08:47;98740.97;;;17.47
66473;BMP280;70264;48.802;9.224;2023-06-10T04:11:13;98737.41;;;17.60
66473;BMP280;70264;48.802;9.224;2023-06-10T04:13:40;98732.78;;;17.50
66473;BMP280;70264;48.802;9.224;2023-06-10T04:18:33;98727.16;;;17.53
66473;BMP280;70264;48.802;9.224;2023-06-10T04:21:01;98733.56;;;17.51
66473;BMP280;70264;48.802;9.224;2023-06-10T04:23:28;98734.72;;;17.55
66473;BMP280;70264;48.802;9.224;2023-06-10T04:25:54;98729.53;;;17.55
66473;BMP280;70264;48.802;9.224;2023-06-10T04:28:19;98738.53;;;17.64
66473;BMP280;70264;48.802;9.224;2023-06-10T04:30:49;98742.91;;;17.75
66473;BMP280;70264;48.802;9.224;2023-06-10T04:33:14;98744.38;;;17.82
66473;BMP280;70264;48.802;9.224;2023-06-10T04:35:40;98744.72;;;17.86
66473;BMP280;70264;48.802;9.224;2023-06-10T04:38:05;98740.66;;;17.90
66473;BMP280;70264;48.802;9.224;2023-06-10T04:40:33;98739.06;;;18.01
66473;BMP280;70264;48.802;9.224;2023-06-10T04:43:00;98742.00;;;17.92
66473;BMP280;70264;48.802;9.224;2023-06-10T04:45:28;98739.75;;;18.08
66473;BMP280;70264;48.802;9.224;2023-06-10T04:47:54;98752.09;;;18.17
66473;BMP280;70264;48.802;9.224;2023-06-10T04:50:23;98746.22;;;18.33
66473;BMP280;70264;48.802;9.224;2023-06-10T04:52:48;98742.47;;;18.41
66473;BMP280;70264;48.802;9.224;2023-06-10T04:55:19;98739.91;;;18.41
66473;BMP280;70264;48.802;9.224;2023-06-10T04:57:47;98740.66;;;18.53
66473;BMP280;70264;48.802;9.224;2023-06-10T05:00:15;98745.50;;;18.50
66473;BMP280;70264;48.802;9.224;2023-06-10T05:02:41;98749.84;;;18.61
66473;BMP280;70264;48.802;9.224;2023-06-10T05:05:08;98744.28;;;18.69
66473;BMP280;70264;48.802;9.224;2023-06-10T05:07:33;98746.72;;;18.59
66473;BMP280;70264;48.802;9.224;2023-06-10T05:09:59;98746.44;;;18.72
66473;BMP280;70264;48.802;9.224;2023-06-10T05:12:25;98742.56;;;18.74
66473;BMP280;70264;48.802;9.224;2023-06-10T05:14:52;98746.22;;;18.73
66473;BMP280;70264;48.802;9.224;2023-06-10T05:17:18;98741.44;;;18.82
66473;BMP280;70264;48.802;9.224;2023-06-10T05:19:43;98744.66;;;18.89
66473;BMP280;70264;48.802;9.224;2023-06-10T05:22:12;98740.84;;;19.08
66473;BMP280;70264;48.802;9.224;2023-06-10T05:24:41;98744.63;;;19.17
66473;BMP280;70264;48.802;9.224;2023-06-10T05:27:06;98753.97;;;19.18
66473;BMP280;70264;48.802;9.224;2023-06-10T05:29:32;98759.31;;;19.28
66473;BMP280;70264;48.802;9.224;2023-06-10T05:32:00;98759.22;;;19.40
66473;BMP280;70264;48.802;9.224;2023-06-10T05:34:29;98758.97;;;19.58
66473;BMP280;70264;48.802;9.224;2023-06-10T05:36:54;98751.34;;;19.68
66473;BMP280;70264;48.802;9.224;2023-06-10T05:39:19;98752.78;;;19.81
66473;BMP280;70264;48.802;9.224;2023-06-10T05:41:46;98754.75;;;19.91
66473;BMP280;70264;48.802;9.224;2023-06-10T05:44:11;98758.22;;;19.96
66473;BMP280;70264;48.802;9.224;2023-06-10T05:46:36;98763.84;;;20.10
66473;BMP280;70264;48.802;9.224;2023-06-10T05:49:04;98755.06;;;20.16
66473;BMP280;70264;48.802;9.224;2023-06-10T05:51:32;98770.03;;;20.30
66473;BMP280;70264;48.802;9.224;2023-06-10T05:53:57;98761.09;;;20.43
66473;BMP280;70264;48.802;9.224;2023-06-10T05:56:23;98763.25;;;20.51
66473;BMP280;70264;48.802;9.224;2023-06-10T05:58:48;98768.63;;;20.66
66473;BMP280;70264;48.802;9.224;2023-06-10T06:01:14;98766.63;;;20.73
66473;BMP280;70264;48.802;9.224;2023-06-10T06:03:40;98764.75;;;20.74
66473;BMP280;70264;48.802;9.224;2023-06-10T06:06:05;98772.44;;;20.86
66473;BMP280;70264;48.802;9.224;2023-06-10T06:08:33;98765.19;;;20.88
66473;BMP280;70264;48.802;9.224;2023-06-10T06:11:00;98762.41;;;20.99
66473;BMP280;70264;48.802;9.224;2023-06-10T06:13:26;98769.75;;;21.07
66473;BMP280;70264;48.802;9.224;2023-06-10T06:15:53;98765.16;;;21.14
66473;BMP280;70264;48.802;9.224;2023-06-10T06:18:19;98773.47;;;21.16
66473;BMP280;70264;48.802;9.224;2023-06-10T06:20:46;98766.50;;;21.22
66473;BMP280;70264;48.802;9.224;2023-06-10T06:23:14;98767.81;;;21.24
66473;BMP280;70264;48.802;9.224;2023-06-10T06:25:41;98768.63;;;21.30
66473;BMP280;70264;48.802;9.224;2023-06-10T06:28:10;98774.63;;;21.30
66473;BMP280;70264;48.802;9.224;2023-06-10T06:30:37;98766.09;;;21.40
66473;BMP280;70264;48.802;9.224;2023-06-10T06:33:05;98771.84;;;21.47
66473;BMP280;70264;48.802;9.224;2023-06-10T06:35:32;98772.44;;;21.54
66473;BMP280;70264;48.802;9.224;2023-06-10T06:37:57;98767.84;;;21.71
66473;BMP280;70264;48.802;9.224;2023-06-10T06:40:24;98771.50;;;21.75
66473;BMP280;70264;48.802;9.224;2023-06-10T06:42:51;98773.31;;;21.75
66473;BMP280;70264;48.802;9.224;2023-06-10T06:45:17;98775.91;;;21.75
66473;BMP280;70264;48.802;9.224;2023-06-10T06:47:42;98773.81;;;21.72
66473;BMP280;70264;48.802;9.224;2023-06-10T06:50:08;98776.78;;;21.85
66473;BMP280;70264;48.802;9.224;2023-06-10T06:52:34;98773.41;;;21.95
66473;BMP280;70264;48.802;9.224;2023-06-10T06:54:59;98772.09;;;21.93
66473;BMP280;70264;48.802;9.224;2023-06-10T06:57:24;98776.66;;;22.12
66473;BMP280;70264;48.802;9.224;2023-06-10T06:59:50;98776.91;;;22.21
66473;BMP280;70264;48.802;9.224;2023-06-10T07:02:17;98775.09;;;22.21
66473;BMP280;70264;48.802;9.224;2023-06-10T07:04:45;98769.88;;;22.26
66473;BMP280;70264;48.802;9.224;2023-06-10T07:07:14;98778.53;;;22.32
66473;BMP280;70264;48.802;9.224;2023-06-10T07:09:41;98771.50;;;22.37
66473;BMP280;70264;48.802;9.224;2023-06-10T07:12:07;98765.50;;;22.42
66473;BMP280;70264;48.802;9.224;2023-06-10T07:14:35;98771.25;;;22.49
66473;BMP280;70264;48.802;9.224;2023-06-10T07:17:00;98772.31;;;22.63
66473;BMP280;70264;48.802;9.224;2023-06-10T07:19:28;98773.34;;;22.67
66473;BMP280;70264;48.802;9.224;2023-06-10T07:21:53;98776.50;;;22.69
66473;BMP280;70264;48.802;9.224;2023-06-10T07:24:18;98773.66;;;22.71
66473;BMP280;70264;48.802;9.224;2023-06-10T07:26:45;98775.47;;;22.70
66473;BMP280;70264;48.802;9.224;2023-06-10T07:29:12;98779.13;;;22.74
66473;BMP280;70264;48.802;9.224;2023-06-10T07:31:41;98771.28;;;22.79
66473;BMP280;70264;48.802;9.224;2023-06-10T07:34:06;98765.03;;;22.96
66473;BMP280;70264;48.802;9.224;2023-06-10T07:36:31;98764.00;;;23.07
66473;BMP280;70264;48.802;9.224;2023-06-10T07:38:59;98762.16;;;23.22
66473;BMP280;70264;48.802;9.224;2023-06-10T07:41:27;98766.03;;;23.40
66473;BMP280;70264;48.802;9.224;2023-06-10T07:43:55;98764.97;;;23.41
66473;BMP280;70264;48.802;9.224;2023-06-10T07:46:23;98762.06;;;23.53
66473;BMP280;70264;48.802;9.224;2023-06-10T07:48:51;98761.25;;;23.62
66473;BMP280;70264;48.802;9.224;2023-06-10T07:51:16;98764.66;;;23.58
66473;BMP280;70264;48.802;9.224;2023-06-10T07:53:42;98762.78;;;23.78
66473;BMP280;70264;48.802;9.224;2023-06-10T07:56:07;98770.81;;;23.92
66473;BMP280;70264;48.802;9.224;2023-06-10T07:58:33;98756.94;;;24.02
66473;BMP280;70264;48.802;9.224;2023-06-10T08:01:00;98754.53;;;24.05
66473;BMP280;70264;48.802;9.224;2023-06-10T08:03:26;98763.66;;;24.13
66473;BMP280;70264;48.802;9.224;2023-06-10T08:05:51;98764.06;;;24.30
66473;BMP280;70264;48.802;9.224;2023-06-10T08:08:16;98754.06;;;24.42
66473;BMP280;70264;48.802;9.224;2023-06-10T08:10:42;98760.94;;;24.28
66473;BMP280;70264;48.802;9.224;2023-06-10T08:13:10;98756.91;;;24.45
66473;BMP280;70264;48.802;9.224;2023-06-10T08:15:37;98750.03;;;24.54
66473;BMP280;70264;48.802;9.224;2023-06-10T08:18:03;98746.25;;;24.71
66473;BMP280;70264;48.802;9.224;2023-06-10T08:20:33;98750.22;;;24.63
66473;BMP280;70264;48.802;9.224;2023-06-10T08:22:59;98754.47;;;24.59
66473;BMP280;70264;48.802;9.224;2023-06-10T08:25:24;98751.44;;;24.76
66473;BMP280;70264;48.802;9.224;2023-06-10T08:27:50;98745.03;;;24.92
66473;BMP280;70264;48.802;9.224;2023-06-10T08:30:17;98745.31;;;24.90
66473;BMP280;70264;48.802;9.224;2023-06-10T08:32:43;98743.06;;;25.07
66473;BMP280;70264;48.802;9.224;2023-06-10T08:35:10;98753.56;;;25.02
66473;BMP280;70264;48.802;9.224;2023-06-10T08:37:36;98749.28;;;25.12
66473;BMP280;70264;48.802;9.224;2023-06-10T08:40:01;98747.97;;;25.38
66473;BMP280;70264;48.802;9.224;2023-06-10T08:42:49;98753.34;;;25.46
66473;BMP280;70264;48.802;9.224;2023-06-10T08:45:22;98751.16;;;25.53
66473;BMP280;70264;48.802;9.224;2023-06-10T08:47:50;98748.31;;;25.74
66473;BMP280;70264;48.802;9.224;2023-06-10T08:50:18;98736.78;;;25.75
66473;BMP280;70264;48.802;9.224;2023-06-10T08:52:47;98746.97;;;25.95
66473;BMP280;70264;48.802;9.224;2023-06-10T08:55:23;98746.97;;;25.95
66473;BMP280;70264;48.802;9.224;2023-06-10T08:57:51;98750.66;;;26.12
66473;BMP280;70264;48.802;9.224;2023-06-10T09:00:20;98747.13;;;26.03
66473;BMP280;70264;48.802;9.224;2023-06-10T09:02:46;98748.47;;;26.01
66473;BMP280;70264;48.802;9.224;2023-06-10T09:05:13;98741.56;;;26.05
66473;BMP280;70264;48.802;9.224;2023-06-10T09:07:41;98738.13;;;26.09
66473;BMP280;70264;48.802;9.224;2023-06-10T09:10:06;98736.38;;;26.18
66473;BMP280;70264;48.802;9.224;2023-06-10T09:12:33;98739.97;;;26.41
66473;BMP280;70264;48.802;9.224;2023-06-10T09:15:00;98728.47;;;26.56
66473;BMP280;70264;48.802;9.224;2023-06-10T09:17:26;98730.31;;;26.55
66473;BMP280;70264;48.802;9.224;2023-06-10T09:19:54;98737.44;;;26.36
66473;BMP280;70264;48.802;9.224;2023-06-10T09:22:22;98739.53;;;26.20
66473;BMP280;70264;48.802;9.224;2023-06-10T09:24:53;98735.81;;;26.54
66473;BMP280;70264;48.802;9.224;2023-06-10T09:27:30;98724.75;;;26.57
66473;BMP280;70264;48.802;9.224;2023-06-10T09:29:59;98726.66;;;26.84
66473;BMP280;70264;48.802;9.224;2023-06-10T09:32:25;98730.88;;;26.98
66473;BMP280;70264;48.802;9.224;2023-06-10T09:34:56;98719.00;;;27.01
66473;BMP280;70264;48.802;9.224;2023-06-10T09:37:23;98718.00;;;27.10
66473;BMP280;70264;48.802;9.224;2023-06-10T09:40:05;98720.63;;;27.37
66473;BMP280;70264;48.802;9.224;2023-06-10T09:42:40;98717.56;;;27.58
66473;BMP280;70264;48.802;9.224;2023-06-10T09:45:08;98716.75;;;27.71
66473;BMP280;70264;48.802;9.224;2023-06-10T09:47:34;98712.38;;;28.11
66473;BMP280;70264;48.802;9.224;2023-06-10T09:50:02;98712.16;;;28.21
66473;BMP280;70264;48.802;9.224;2023-06-10T09:52:31;98715.78;;;28.33
66473;BMP280;70264;48.802;9.224;2023-06-10T09:55:01;98712.16;;;28.51
66473;BMP280;70264;48.802;9.224;2023-06-10T09:57:31;98712.34;;;28.24
66473;BMP280;70264;48.802;9.224;2023-06-10T09:59:57;98715.66;;;28.38
66473;BMP280;70264;48.802;9.224;2023-06-10T10:02:23;98714.47;;;28.44
66473;BMP280;70264;48.802;9.224;2023-06-10T10:04:48;98703.72;;;28.63
66473;BMP280;70264;48.802;9.224;2023-06-10T10:07:14;98699.22;;;28.64
66473;BMP280;70264;48.802;9.224;2023-06-10T10:09:42;98708.34;;;29.05
66473;BMP280;70264;48.802;9.224;2023-06-10T10:12:15;98704.25;;;28.82
66473;BMP280;70264;48.802;9.224;2023-06-10T10:14:46;98704.94;;;28.66
66473;BMP280;70264;48.802;9.224;2023-06-10T10:17:14;98703.03;;;28.88
66473;BMP280;70264;48.802;9.224;2023-06-10T10:19:46;98693.91;;;29.03
66473;BMP280;70264;48.802;9.224;2023-06-10T10:22:19;98694.56;;;29.08
66473;BMP280;70264;48.802;9.224;2023-06-10T10:24:56;98683.41;;;29.11
66473;BMP280;70264;48.802;9.224;2023-06-10T10:30:01;98682.31;;;29.72
66473;BMP280;70264;48.802;9.224;2023-06-10T10:32:32;98686.06;;;29.63
66473;BMP280;70264;48.802;9.224;2023-06-10T10:35:19;98687.88;;;29.88
66473;BMP280;70264;48.802;9.224;2023-06-10T10:37:51;98693.28;;;30.00
66473;BMP280;70264;48.802;9.224;2023-06-10T10:40:17;98691.63;;;29.78
66473;BMP280;70264;48.802;9.224;2023-06-10T10:42:43;98689.78;;;29.36
66473;BMP280;70264;48.802;9.224;2023-06-10T10:45:11;98687.84;;;28.85
66473;BMP280;70264;48.802;9.224;2023-06-10T10:47:37;98685.75;;;28.65
66473;BMP280;70264;48.802;9.224;2023-06-10T10:50:16;98687.69;;;28.42
66473;BMP280;70264;48.802;9.224;2023-06-10T10:53:04;98691.78;;;28.35
66473;BMP280;70264;48.802;9.224;2023-06-10T10:55:32;98691.47;;;28.06
66473;BMP280;70264;48.802;9.224;2023-06-10T10:58:07;98684.59;;;28.40
66473;BMP280;70264;48.802;9.224;2023-06-10T11:03:07;98679.34;;;28.49
66473;BMP280;70264;48.802;9.224;2023-06-10T11:05:41;98681.63;;;28.11
66473;BMP280;70264;48.802;9.224;2023-06-10T11:08:09;98679.78;;;27.89
66473;BMP280;70264;48.802;9.224;2023-06-10T11:10:40;98676.66;;;27.87
66473;BMP280;70264;48.802;9.224;2023-06-10T11:13:12;98675.72;;;28.36
66473;BMP280;70264;48.802;9.224;2023-06-10T11:15:43;98669.41;;;28.85
66473;BMP280;70264;48.802;9.224;2023-06-10T11:18:09;98670.88;;;29.17
66473;BMP280;70264;48.802;9.224;2023-06-10T11:23:12;98675.19;;;29.64
66473;BMP280;70264;48.802;9.224;2023-06-10T11:25:49;98663.72;;;29.60
66473;BMP280;70264;48.802;9.224;2023-06-10T11:28:18;98666.63;;;28.99
66473;BMP280;70264;48.802;9.224;2023-06-10T11:30:56;98664.66;;;29.30
66473;BMP280;70264;48.802;9.224;2023-06-10T11:33:24;98674.13;;;29.14
66473;BMP280;70264;48.802;9.224;2023-06-10T11:35:50;98665.75;;;29.29
66473;BMP280;70264;48.802;9.224;2023-06-10T11:38:18;98671.63;;;29.09
66473;BMP280;70264;48.802;9.224;2023-06-10T11:40:49;98665.91;;;29.41
66473;BMP280;70264;48.802;9.224;2023-06-10T11:43:17;98661.09;;;29.35
66473;BMP280;70264;48.802;9.224;2023-06-10T11:45:45;98659.97;;;29.78
66473;BMP280;70264;48.802;9.224;2023-06-10T11:48:12;98654.19;;;29.94
66473;BMP280;70264;48.802;9.224;2023-06-10T11:50:40;98655.00;;;29.68
66473;BMP280;70264;48.802;9.224;2023-06-10T11:53:08;98655.16;;;29.80
66473;BMP280;70264;48.802;9.224;2023-06-10T11:58:13;98661.28;;;29.38
66473;BMP280;70264;48.802;9.224;2023-06-10T12:00:50;98649.63;;;29.31
66473;BMP280;70264;48.802;9.224;2023-06-10T12:03:19;98646.13;;;29.90
66473;BMP280;70264;48.802;9.224;2023-06-10T12:06:02;98648.81;;;30.28
66473;BMP280;70264;48.802;9.224;2023-06-10T12:08:30;98641.38;;;31.00
66473;BMP280;70264;48.802;9.224;2023-06-10T12:10:57;98638.59;;;31.17
66473;BMP280;70264;48.802;9.224;2023-06-10T12:13:26;98642.25;;;31.46
66473;BMP280;70264;48.802;9.224;2023-06-10T12:15:55;98642.50;;;31.77
66473;BMP280;70264;48.802;9.224;2023-06-10T12:18:30;98642.50;;;31.53
66473;BMP280;70264;48.802;9.224;2023-06-10T12:20:56;98636.94;;;30.92
66473;BMP280;70264;48.802;9.224;2023-06-10T12:23:21;98637.81;;;30.55
66473;BMP280;70264;48.802;9.224;2023-06-10T12:25:55;98637.56;;;30.02
66473;BMP280;70264;48.802;9.224;2023-06-10T12:28:25;98637.25;;;30.12
66473;BMP280;70264;48.802;9.224;2023-06-10T12:30:51;98633.84;;;30.03
66473;BMP280;70264;48.802;9.224;2023-06-10T12:33:22;98635.88;;;29.97
66473;BMP280;70264;48.802;9.224;2023-06-10T12:35:49;98630.94;;;30.25
66473;BMP280;70264;48.802;9.224;2023-06-10T12:38:21;98632.16;;;30.36
66473;BMP280;70264;48.802;9.224;2023-06-10T12:40:49;98628.69;;;31.47
66473;BMP280;70264;48.802;9.224;2023-06-10T12:43:22;98633.50;;;32.02
66473;BMP280;70264;48.802;9.224;2023-06-10T12:45:48;98631.44;;;32.20
66473;BMP280;70264;48.802;9.224;2023-06-10T12:50:49;98628.72;;;32.56
66473;BMP280;70264;48.802;9.224;2023-06-10T12:53:16;98635.91;;;31.71
66473;BMP280;70264;48.802;9.224;2023-06-10T12:55:41;98631.03;;;31.49
66473;BMP280;70264;48.802;9.224;2023-06-10T12:58:10;98631.03;;;31.49
66473;BMP280;70264;48.802;9.224;2023-06-10T13:00:38;98624.75;;;31.00
66473;BMP280;70264;48.802;9.224;2023-06-10T13:03:08;98633.97;;;30.73
66473;BMP280;70264;48.802;9.224;2023-06-10T13:05:36;98625.00;;;30.66
66473;BMP280;70264;48.802;9.224;2023-06-10T13:08:07;98626.72;;;30.62
66473;BMP280;70264;48.802;9.224;2023-06-10T13:10:33;98619.25;;;31.26
66473;BMP280;70264;48.802;9.224;2023-06-10T13:13:00;98621.41;;;31.89
66473;BMP280;70264;48.802;9.224;2023-06-10T13:15:25;98619.84;;;31.88
66473;BMP280;70264;48.802;9.224;2023-06-10T13:17:53;98610.66;;;32.46
66473;BMP280;70264;48.802;9.224;2023-06-10T13:20:23;98605.66;;;32.57
66473;BMP280;70264;48.802;9.224;2023-06-10T13:22:48;98597.47;;;33.01
66473;BMP280;70264;48.802;9.224;2023-06-10T13:25:15;98595.97;;;33.16
66473;BMP280;70264;48.802;9.224;2023-06-10T13:27:41;98594.53;;;33.34
66473;BMP280;70264;48.802;9.224;2023-06-10T13:30:12;98598.19;;;32.86
66473;BMP280;70264;48.802;9.224;2023-06-10T13:32:37;98603.31;;;31.91
66473;BMP280;70264;48.802;9.224;2023-06-10T13:35:05;98604.56;;;31.16
