sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T00:05:15;12.85;12.22;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T00:18:36;10.81;10.8;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T00:31:58;12.01;11.35;9.49
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T00:45:19;12.49;11.13;9.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T00:58:41;13.69;11.89;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T01:12:02;14.65;12.98;10.15
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T01:25:23;16.93;12.65;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T01:38:45;14.05;12.65;9.71
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T01:52:06;11.53;11.35;9.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T02:05:28;12.97;12.54;9.93
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T02:18:49;12.25;12.54;10.36
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T02:32:11;14.77;13.74;10.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T02:45:32;20.65;16.36;12.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T02:58:53;18.13;15.27;11.35
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T03:12:15;19.69;16.36;11.78
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T03:25:36;17.29;15.38;11.24
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T03:38:58;24.25;17.34;12.54
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T03:52:19;29.29;18.43;12.87
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T04:05:41;33.62;19.63;13.96
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T04:19:02;29.41;18.65;12.98
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T04:32:24;21.73;16.69;12.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T04:45:45;20.17;16.36;11.56
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T04:59:07;17.41;14.94;11.45
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T05:12:28;18.25;14.72;10.8
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T05:25:50;18.73;13.85;10.26
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T05:39:11;13.21;13.53;10.58
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T05:52:33;15.49;12.65;9.38
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T06:05:54;12.37;11.67;8.18
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T06:19:15;12.61;11.56;9.06
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T06:32:37;14.29;10.69;8.29
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T06:45:58;11.17;10.8;8.62
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T06:59:20;22.33;16.8;13.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T07:12:41;13.45;11.02;9.17
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T07:26:03;7.09;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T07:39:24;7.57;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T07:52:46;7.81;8.18;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T08:06:07;9.37;8.18;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T08:19:28;6.13;7.53;6.0
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T08:32:50;8.65;7.64;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T08:46:11;6.61;7.2;5.68
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T08:59:33;6.85;6.99;5.9
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T09:12:54;8.05;7.97;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T09:26:16;8.29;7.86;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T09:39:37;5.77;7.09;6.11
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T09:52:59;8.77;8.18;6.77
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T10:06:20;8.29;8.84;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T10:19:41;6.85;7.2;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T10:33:03;9.01;9.06;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T10:46:24;9.37;9.6;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T10:59:46;8.65;8.51;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T11:13:07;8.29;8.51;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T11:26:29;14.05;13.53;10.47
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T11:39:50;6.73;8.18;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T11:53:12;10.21;8.95;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T12:06:33;7.81;8.73;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T12:19:54;8.17;8.29;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T12:33:16;7.09;8.29;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T12:46:37;7.69;8.29;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T12:59:59;7.69;8.18;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T13:13:20;8.53;8.73;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T13:26:42;6.61;7.64;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T13:40:03;7.21;8.51;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T13:53:25;7.93;8.95;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T14:06:46;7.81;8.62;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T14:20:08;9.01;9.06;7.86
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T14:33:29;7.81;8.73;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T14:46:51;7.45;8.51;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T15:00:12;7.57;8.62;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T15:13:34;8.53;9.06;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T15:26:55;9.01;8.84;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T15:40:17;8.05;8.51;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T15:53:38;6.97;8.62;7.31
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T16:06:59;7.69;8.51;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T16:20:21;9.13;9.06;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T16:33:42;9.13;8.84;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T16:47:04;9.25;8.84;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T17:00:25;8.77;8.84;7.42
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T17:13:47;9.49;8.73;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T17:27:08;6.49;8.29;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T17:40:30;6.73;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T17:53:51;10.69;8.29;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T18:07:12;7.45;7.86;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T18:20:34;8.41;8.29;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T18:33:55;7.45;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T18:47:17;7.45;7.64;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T19:00:38;7.09;7.97;7.09
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T19:14:00;8.65;8.95;7.53
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T19:27:21;7.57;7.75;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T19:40:42;8.05;8.29;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T19:54:04;6.49;7.75;6.22
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T20:07:25;7.57;7.53;6.44
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T20:20:47;7.21;7.97;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T20:34:08;7.57;7.75;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T20:47:30;7.33;8.18;6.88
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T21:00:51;7.81;8.08;6.66
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T21:14:13;6.25;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T21:27:34;8.05;8.62;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T21:40:56;6.85;7.86;6.55
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T21:54:17;8.17;8.51;7.2
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T22:07:39;7.21;8.29;6.99
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T22:21:00;9.13;9.71;7.64
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T22:34:22;9.73;10.58;8.95
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T22:47:43;10.69;9.82;8.4
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T23:01:04;9.25;10.69;8.84
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T23:14:26;12.61;12.22;10.58
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T23:27:47;11.41;11.67;10.04
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T23:41:09;12.85;11.45;9.6
49538;PMS7003;35431;51.48230200;6.08251500;2023-06-10T23:54:30;10.93;10.8;9.06
