sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:01:45;100684.03;;;13.68;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:04:15;100690.13;;;13.70;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:06:43;100668.41;;;13.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:09:10;100650.41;;;13.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:11:36;100660.59;;;13.51;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:14:01;100645.50;;;13.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:16:27;100654.31;;;13.50;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:18:52;100662.78;;;13.47;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:21:20;100645.66;;;13.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:23:45;100620.50;;;13.28;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:26:11;100628.97;;;13.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:28:36;100615.06;;;13.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:31:01;100613.41;;;13.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:33:27;100620.16;;;13.23;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:35:53;100588.97;;;13.11;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:38:18;100578.81;;;13.13;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:40:44;100578.13;;;13.11;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:43:09;100560.50;;;13.06;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:45:35;100535.22;;;12.98;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:48:00;100538.44;;;12.93;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:50:26;100534.22;;;12.91;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:52:51;100521.00;;;12.87;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:55:18;100503.69;;;12.80;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T00:57:44;100533.38;;;12.90;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:00:11;100531.50;;;12.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:02:37;100515.41;;;12.73;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:05:02;100504.53;;;12.64;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:07:31;100492.84;;;12.64;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:10:11;100483.00;;;12.55;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:12:43;100488.59;;;12.53;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:15:13;100459.78;;;12.36;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:20:42;100444.63;;;12.00;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:23:09;100403.56;;;11.78;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:25:38;100456.84;;;11.78;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:28:09;100507.97;;;11.89;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:30:43;100519.13;;;11.86;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:33:10;100518.06;;;11.79;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:35:37;100533.13;;;11.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:38:03;100499.75;;;11.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:40:29;100464.94;;;11.43;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:42:54;100408.06;;;11.27;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:45:20;100353.59;;;11.14;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:47:45;100310.06;;;10.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:50:10;100375.41;;;11.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:52:36;100322.59;;;11.00;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:55:02;100411.75;;;11.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:57:27;100380.47;;;11.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T01:59:53;100334.88;;;10.94;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:02:18;100347.22;;;10.97;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:04:43;100325.22;;;10.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:07:09;100286.59;;;10.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:09:35;100316.88;;;10.77;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:12:04;100308.72;;;10.68;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:14:31;100393.16;;;10.97;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:16:57;100345.75;;;10.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:19:22;100372.97;;;10.83;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:21:48;100395.66;;;10.90;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:24:14;100332.50;;;10.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:26:39;100274.28;;;10.44;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:29:05;100247.31;;;10.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:31:31;100299.28;;;10.46;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:33:56;100363.03;;;10.65;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:36:21;100391.97;;;10.73;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:38:49;100360.81;;;10.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:41:14;100357.44;;;10.59;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:43:39;100321.91;;;10.45;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:46:05;100309.63;;;10.33;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:48:30;100292.94;;;10.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:50:55;100289.41;;;10.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:53:21;100300.06;;;10.21;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:55:46;100323.34;;;10.22;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T02:58:12;100301.69;;;10.13;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:00:37;100284.19;;;9.99;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:03:05;100346.41;;;10.16;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:05:30;100350.97;;;10.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:07:56;100384.97;;;10.26;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:10:21;100434.88;;;10.40;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:12:47;100453.47;;;10.43;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:15:12;100457.91;;;10.44;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:17:38;100478.19;;;10.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:20:03;100473.09;;;10.45;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:22:33;100497.94;;;10.49;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:24:58;100535.38;;;10.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:27:24;100556.53;;;10.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:29:50;100613.28;;;10.84;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:32:15;100621.22;;;10.86;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:34:40;100672.78;;;11.02;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:37:06;100743.47;;;11.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:39:32;100763.81;;;11.30;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:41:57;100726.47;;;11.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:44:24;100795.81;;;11.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:46:49;100772.06;;;11.28;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:49:14;100806.63;;;11.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:51:40;100901.81;;;11.66;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:54:05;100876.09;;;11.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:56:31;100849.25;;;11.50;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T03:58:56;100853.94;;;11.48;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:01:21;100886.47;;;11.56;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:03:48;100899.56;;;11.61;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:06:15;100812.03;;;11.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:08:41;100966.09;;;11.82;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:11:06;101670.94;;;14.18;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:13:32;102203.28;;;16.18;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:15:57;102133.13;;;16.20;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:18:22;102557.06;;;17.79;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:20:48;102696.28;;;18.38;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:23:13;102262.00;;;17.15;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:25:38;102088.31;;;16.50;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:28:04;102460.56;;;17.79;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:30:29;102808.47;;;19.03;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:32:56;102576.00;;;18.46;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:35:21;102555.03;;;18.55;99.73
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:37:46;102318.28;;;17.62;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:40:12;102315.00;;;17.76;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:42:37;102310.31;;;17.69;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:45:02;102142.41;;;17.19;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:47:29;102217.31;;;17.34;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:49:54;102166.28;;;17.17;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:52:20;102062.34;;;16.92;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:54:46;102192.81;;;17.25;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:57:11;102820.31;;;19.21;100.00
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T04:59:37;102715.38;;;19.21;97.97
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:02:06;102816.97;;;19.64;94.83
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:04:31;103015.19;;;20.38;90.38
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:06:56;102734.16;;;19.52;91.97
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:09:22;102382.28;;;18.49;93.70
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:11:47;102770.25;;;19.47;97.33
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:14:12;103157.03;;;20.83;91.48
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:16:38;104005.09;;;23.63;85.37
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:19:03;103590.38;;;22.83;79.13
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:21:29;103712.03;;;23.25;79.35
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:23:54;103492.53;;;22.79;77.25
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:26:20;102832.22;;;20.73;81.24
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:28:45;103123.75;;;21.48;82.75
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:31:10;103416.06;;;22.47;80.05
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:33:35;103728.50;;;23.61;76.97
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:36:01;103988.75;;;24.59;73.43
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:38:27;103849.94;;;24.13;74.85
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:40:52;104510.84;;;26.26;72.14
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:43:17;105015.81;;;27.95;68.56
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:45:43;104620.16;;;26.94;66.54
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:48:08;104473.56;;;26.47;68.30
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:50:34;104218.19;;;25.82;67.54
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:53:03;104839.72;;;27.69;67.26
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:55:28;104773.47;;;27.75;64.27
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T05:58:00;104263.53;;;26.16;67.42
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:00:25;104418.56;;;26.60;68.32
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:02:52;105299.41;;;29.37;64.01
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:05:17;105938.94;;;31.49;60.28
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:07:43;105445.31;;;30.23;59.06
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:10:08;104493.59;;;27.36;61.79
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:12:33;103982.50;;;25.77;64.29
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:14:59;104480.81;;;27.08;65.52
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:17:24;104658.19;;;27.71;63.24
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:19:49;103909.66;;;25.60;64.52
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:22:15;104648.41;;;27.58;66.40
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:24:44;104242.34;;;26.49;64.90
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:27:10;104966.22;;;28.61;65.23
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:29:35;104808.28;;;28.30;62.48
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:32:00;104862.03;;;28.47;64.21
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:34:26;105009.81;;;28.94;63.13
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:36:51;105501.97;;;30.58;59.88
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:39:16;106405.63;;;33.39;56.60
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:41:42;106689.22;;;34.49;53.96
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:44:07;105910.00;;;32.27;54.66
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:46:32;105506.50;;;31.10;56.33
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:48:58;105508.94;;;31.13;55.79
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:51:23;105177.44;;;30.16;56.44
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:53:48;105015.75;;;29.67;56.44
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:56:16;104526.69;;;28.21;58.85
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T06:58:41;104219.69;;;27.20;61.40
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:01:06;104614.94;;;28.35;59.36
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:03:32;104162.16;;;26.97;61.34
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:05:57;104851.38;;;28.93;61.50
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:08:22;105197.81;;;30.00;59.38
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:10:48;105250.47;;;30.36;56.41
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:13:14;104858.72;;;29.19;57.28
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:15:39;105394.09;;;30.83;55.57
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:18:04;106039.06;;;32.75;56.69
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:20:30;105186.53;;;30.60;52.70
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:22:56;104955.13;;;29.77;55.89
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:25:21;105327.97;;;30.84;54.04
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:27:46;105364.25;;;31.08;53.30
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:30:12;105081.06;;;30.30;52.95
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:32:37;104794.88;;;29.42;54.74
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:35:03;105258.53;;;30.81;53.21
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:37:28;105533.97;;;31.56;54.91
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:39:53;104924.84;;;29.91;53.90
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:42:19;105238.16;;;30.72;54.59
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:44:44;106296.13;;;33.83;54.27
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:47:10;106658.94;;;35.20;48.02
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:49:35;106038.47;;;33.47;48.14
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:52:00;105033.78;;;30.62;49.48
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:54:26;104936.59;;;30.34;49.31
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:56:51;104082.41;;;27.86;50.76
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T07:59:18;104723.84;;;29.54;52.14
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:01:43;105183.16;;;30.97;51.08
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:04:09;105941.44;;;33.13;52.07
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:06:34;106991.69;;;36.39;46.41
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:08:59;106656.84;;;35.71;44.56
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:11:25;107022.72;;;36.80;44.30
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:13:53;105645.19;;;32.84;48.44
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:16:18;105555.16;;;32.55;46.03
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:18:43;106689.38;;;35.90;42.36
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:21:09;106799.28;;;36.38;42.70
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:23:34;106053.59;;;34.19;43.60
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:26:00;105598.81;;;32.81;46.11
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:28:25;105838.03;;;33.59;44.96
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:30:50;105517.19;;;32.53;47.20
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:33:16;105103.41;;;31.42;45.91
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:35:41;105175.66;;;31.54;46.55
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:38:06;105793.97;;;33.37;44.88
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:40:32;106858.78;;;36.43;45.31
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:45:23;105677.81;;;33.08;46.56
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:47:50;105716.66;;;33.19;47.12
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:50:18;105960.28;;;33.93;45.79
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:52:44;105776.75;;;33.48;44.71
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:55:23;105545.97;;;32.78;46.23
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T08:57:52;105980.50;;;34.12;44.47
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:00:18;106252.34;;;35.04;42.09
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:02:44;105094.63;;;31.77;44.14
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:05:09;104738.69;;;30.72;44.71
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:07:35;105530.22;;;32.85;46.01
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:10:01;105976.63;;;34.21;44.80
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:12:28;104894.34;;;31.31;42.52
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:14:54;105536.69;;;33.17;41.05
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:17:20;106885.63;;;36.95;43.07
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:19:45;106146.88;;;35.24;39.83
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:22:11;106827.13;;;37.06;41.56
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:24:36;106446.19;;;36.24;38.66
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:27:05;106333.63;;;35.93;39.20
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:29:31;106146.63;;;35.34;41.34
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:31:57;105652.81;;;34.07;39.97
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:34:24;105137.50;;;32.53;42.25
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:36:50;105219.72;;;32.76;42.46
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:39:17;105172.25;;;32.59;41.54
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:41:43;104884.25;;;31.68;43.86
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:44:20;105417.25;;;33.16;44.30
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:46:47;105151.13;;;32.57;41.42
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:49:13;105238.84;;;32.87;41.18
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:51:48;106215.69;;;35.60;40.90
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:54:14;106402.50;;;36.28;39.97
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:56:39;106603.78;;;36.95;39.79
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T09:59:07;107062.88;;;38.50;37.18
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:01:33;106157.94;;;35.95;39.37
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:03:58;106440.34;;;36.95;36.41
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:06:24;106979.72;;;38.44;37.74
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:08:50;107040.84;;;38.69;37.70
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:11:19;106156.91;;;36.26;40.72
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:13:47;106392.63;;;36.94;38.75
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:16:20;105994.72;;;35.81;39.53
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:18:51;105776.66;;;35.33;39.34
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:21:18;105960.00;;;35.88;38.09
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:24:01;106479.28;;;37.45;38.27
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:26:29;105586.34;;;34.91;40.24
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:29:57;103789.09;;;29.90;41.13
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:31:51;104343.22;;;31.39;39.30
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:34:21;105203.53;;;33.82;40.55
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:36:50;105652.41;;;35.23;38.32
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:39:15;104535.63;;;32.13;38.45
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:41:41;104655.59;;;32.30;41.54
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:44:07;104266.44;;;31.28;40.11
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:46:43;104726.25;;;32.60;39.88
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:49:08;104589.25;;;32.17;41.85
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:51:34;104470.28;;;31.93;39.64
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:54:10;104759.59;;;32.77;39.57
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:56:36;104338.75;;;31.66;38.41
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T10:59:04;105324.25;;;34.47;38.78
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:01:42;104266.56;;;31.48;40.20
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:04:11;103380.56;;;28.93;40.80
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:06:36;103780.59;;;30.05;40.03
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:09:02;104649.53;;;32.48;41.13
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:11:50;104905.50;;;33.32;39.47
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:14:15;105354.22;;;34.83;37.79
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:16:51;105574.84;;;35.44;40.20
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:19:33;105448.47;;;35.14;39.12
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:22:06;104882.22;;;33.59;39.83
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:24:32;104868.22;;;33.59;39.59
48426;BME280;49134;57.68154796;11.93268013;2023-06-10T11:27:16;104881.31;;;33.52;41.62
