sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74881;BME280;63427;49.654;6.596;2023-06-10T00:01:45;99327.94;;;19.21;36.88
74881;BME280;63427;49.654;6.596;2023-06-10T00:04:11;99332.61;;;19.41;36.69
74881;BME280;63427;49.654;6.596;2023-06-10T00:06:36;99335.32;;;19.29;37.11
74881;BME280;63427;49.654;6.596;2023-06-10T00:09:02;99333.99;;;19.53;36.93
74881;BME280;63427;49.654;6.596;2023-06-10T00:11:27;99336.93;;;19.45;36.89
74881;BME280;63427;49.654;6.596;2023-06-10T00:13:53;99334.85;;;19.24;36.56
74881;BME280;63427;49.654;6.596;2023-06-10T00:16:17;99332.87;;;19.39;36.85
74881;BME280;63427;49.654;6.596;2023-06-10T00:18:42;99331.13;;;18.78;36.95
74881;BME280;63427;49.654;6.596;2023-06-10T00:21:07;99331.07;;;19.22;37.23
74881;BME280;63427;49.654;6.596;2023-06-10T00:23:32;99331.02;;;19.30;36.95
74881;BME280;63427;49.654;6.596;2023-06-10T00:25:58;99329.09;;;19.02;37.15
74881;BME280;63427;49.654;6.596;2023-06-10T00:28:23;99328.75;;;18.91;37.10
74881;BME280;63427;49.654;6.596;2023-06-10T00:30:48;99332.70;;;19.26;36.84
74881;BME280;63427;49.654;6.596;2023-06-10T00:33:14;99334.59;;;18.84;37.99
74881;BME280;63427;49.654;6.596;2023-06-10T00:35:39;99330.29;;;18.49;37.74
74881;BME280;63427;49.654;6.596;2023-06-10T00:38:04;99332.21;;;18.72;37.05
74881;BME280;63427;49.654;6.596;2023-06-10T00:40:29;99330.14;;;19.02;37.53
74881;BME280;63427;49.654;6.596;2023-06-10T00:42:55;99329.62;;;18.91;37.44
74881;BME280;63427;49.654;6.596;2023-06-10T00:45:20;99328.13;;;18.54;37.65
74881;BME280;63427;49.654;6.596;2023-06-10T00:47:45;99325.38;;;18.76;37.79
74881;BME280;63427;49.654;6.596;2023-06-10T00:50:11;99329.91;;;18.63;37.93
74881;BME280;63427;49.654;6.596;2023-06-10T00:52:37;99328.76;;;18.66;37.44
74881;BME280;63427;49.654;6.596;2023-06-10T00:55:03;99329.92;;;18.66;37.43
74881;BME280;63427;49.654;6.596;2023-06-10T00:57:27;99329.49;;;18.63;37.24
74881;BME280;63427;49.654;6.596;2023-06-10T00:59:54;99329.15;;;18.53;37.65
74881;BME280;63427;49.654;6.596;2023-06-10T01:02:19;99331.73;;;18.66;37.36
74881;BME280;63427;49.654;6.596;2023-06-10T01:04:43;99331.53;;;18.81;37.32
74881;BME280;63427;49.654;6.596;2023-06-10T01:07:15;99334.31;;;18.52;37.97
74881;BME280;63427;49.654;6.596;2023-06-10T01:09:41;99337.65;;;18.55;38.19
74881;BME280;63427;49.654;6.596;2023-06-10T01:12:05;99338.31;;;18.60;37.49
74881;BME280;63427;49.654;6.596;2023-06-10T01:14:25;99338.33;;;18.27;37.54
74881;BME280;63427;49.654;6.596;2023-06-10T01:16:50;99341.43;;;18.41;37.10
74881;BME280;63427;49.654;6.596;2023-06-10T01:19:16;99341.62;;;18.15;37.96
74881;BME280;63427;49.654;6.596;2023-06-10T01:21:41;99342.94;;;18.35;37.64
74881;BME280;63427;49.654;6.596;2023-06-10T01:24:07;99345.10;;;18.62;36.62
74881;BME280;63427;49.654;6.596;2023-06-10T01:26:33;99344.61;;;18.63;37.00
74881;BME280;63427;49.654;6.596;2023-06-10T01:29:03;99343.65;;;18.22;37.37
74881;BME280;63427;49.654;6.596;2023-06-10T01:31:30;99345.62;;;18.01;38.52
74881;BME280;63427;49.654;6.596;2023-06-10T01:33:51;99347.31;;;18.25;38.23
74881;BME280;63427;49.654;6.596;2023-06-10T01:36:13;99344.25;;;18.34;37.40
74881;BME280;63427;49.654;6.596;2023-06-10T01:38:42;99347.96;;;18.33;37.80
74881;BME280;63427;49.654;6.596;2023-06-10T01:41:03;99346.99;;;18.11;37.44
74881;BME280;63427;49.654;6.596;2023-06-10T01:43:31;99349.76;;;18.33;37.57
74881;BME280;63427;49.654;6.596;2023-06-10T01:45:54;99351.49;;;18.45;37.78
74881;BME280;63427;49.654;6.596;2023-06-10T01:48:20;99350.89;;;18.31;37.50
74881;BME280;63427;49.654;6.596;2023-06-10T01:50:45;99353.86;;;18.05;38.28
74881;BME280;63427;49.654;6.596;2023-06-10T01:53:11;99358.18;;;17.71;38.51
74881;BME280;63427;49.654;6.596;2023-06-10T01:55:36;99356.86;;;18.26;38.42
74881;BME280;63427;49.654;6.596;2023-06-10T01:58:01;99358.47;;;18.10;38.72
74881;BME280;63427;49.654;6.596;2023-06-10T02:00:26;99360.99;;;18.34;37.99
74881;BME280;63427;49.654;6.596;2023-06-10T02:02:52;99360.42;;;18.12;38.35
74881;BME280;63427;49.654;6.596;2023-06-10T02:05:18;99360.10;;;18.09;39.31
74881;BME280;63427;49.654;6.596;2023-06-10T02:07:42;99365.13;;;18.11;38.91
74881;BME280;63427;49.654;6.596;2023-06-10T02:10:08;99364.91;;;17.98;38.30
74881;BME280;63427;49.654;6.596;2023-06-10T02:12:33;99364.67;;;18.14;38.33
74881;BME280;63427;49.654;6.596;2023-06-10T02:14:59;99366.12;;;17.87;38.66
74881;BME280;63427;49.654;6.596;2023-06-10T02:17:24;99370.75;;;17.83;38.79
74881;BME280;63427;49.654;6.596;2023-06-10T02:19:50;99366.97;;;18.01;39.07
74881;BME280;63427;49.654;6.596;2023-06-10T02:22:18;99370.02;;;17.80;39.05
74881;BME280;63427;49.654;6.596;2023-06-10T02:24:42;99366.45;;;17.98;39.01
74881;BME280;63427;49.654;6.596;2023-06-10T02:27:07;99368.08;;;18.08;38.46
74881;BME280;63427;49.654;6.596;2023-06-10T02:29:33;99365.91;;;17.97;39.06
74881;BME280;63427;49.654;6.596;2023-06-10T02:31:57;99373.13;;;17.77;39.59
74881;BME280;63427;49.654;6.596;2023-06-10T02:34:22;99370.22;;;17.56;38.56
74881;BME280;63427;49.654;6.596;2023-06-10T02:36:47;99370.60;;;17.88;39.14
74881;BME280;63427;49.654;6.596;2023-06-10T02:39:13;99369.86;;;17.59;38.65
74881;BME280;63427;49.654;6.596;2023-06-10T02:41:38;99371.99;;;17.81;38.65
74881;BME280;63427;49.654;6.596;2023-06-10T02:44:04;99374.78;;;17.47;39.06
74881;BME280;63427;49.654;6.596;2023-06-10T02:46:30;99370.52;;;17.68;38.92
74881;BME280;63427;49.654;6.596;2023-06-10T02:48:54;99368.06;;;17.59;38.82
74881;BME280;63427;49.654;6.596;2023-06-10T02:51:20;99371.64;;;17.79;39.35
74881;BME280;63427;49.654;6.596;2023-06-10T02:53:45;99376.43;;;17.56;39.57
74881;BME280;63427;49.654;6.596;2023-06-10T02:56:10;99376.33;;;17.62;39.52
74881;BME280;63427;49.654;6.596;2023-06-10T02:58:35;99381.25;;;17.55;39.60
74881;BME280;63427;49.654;6.596;2023-06-10T03:01:00;99384.53;;;17.58;39.26
74881;BME280;63427;49.654;6.596;2023-06-10T03:03:26;99385.05;;;17.53;39.34
74881;BME280;63427;49.654;6.596;2023-06-10T03:05:51;99384.75;;;17.49;39.45
74881;BME280;63427;49.654;6.596;2023-06-10T03:08:17;99387.09;;;17.41;39.61
74881;BME280;63427;49.654;6.596;2023-06-10T03:10:42;99389.45;;;17.59;39.22
74881;BME280;63427;49.654;6.596;2023-06-10T03:13:08;99392.02;;;17.62;39.56
74881;BME280;63427;49.654;6.596;2023-06-10T03:15:33;99390.86;;;17.29;39.28
74881;BME280;63427;49.654;6.596;2023-06-10T03:17:59;99393.81;;;17.32;39.03
74881;BME280;63427;49.654;6.596;2023-06-10T03:20:24;99393.18;;;17.31;38.63
74881;BME280;63427;49.654;6.596;2023-06-10T03:22:50;99394.41;;;17.33;38.95
74881;BME280;63427;49.654;6.596;2023-06-10T03:25:15;99394.80;;;17.83;38.65
74881;BME280;63427;49.654;6.596;2023-06-10T03:27:42;99394.43;;;17.17;39.64
74881;BME280;63427;49.654;6.596;2023-06-10T03:30:07;99395.70;;;17.19;39.61
74881;BME280;63427;49.654;6.596;2023-06-10T03:32:32;99399.20;;;17.44;38.39
74881;BME280;63427;49.654;6.596;2023-06-10T03:34:57;99400.74;;;17.33;38.33
74881;BME280;63427;49.654;6.596;2023-06-10T03:37:27;99399.74;;;17.18;39.36
74881;BME280;63427;49.654;6.596;2023-06-10T03:39:47;99400.75;;;17.15;39.83
74881;BME280;63427;49.654;6.596;2023-06-10T03:42:13;99400.19;;;17.49;39.49
74881;BME280;63427;49.654;6.596;2023-06-10T03:44:38;99404.78;;;16.99;39.99
74881;BME280;63427;49.654;6.596;2023-06-10T03:47:04;99404.19;;;17.34;40.33
74881;BME280;63427;49.654;6.596;2023-06-10T03:49:30;99402.76;;;17.26;40.40
74881;BME280;63427;49.654;6.596;2023-06-10T03:51:55;99405.23;;;17.25;40.24
74881;BME280;63427;49.654;6.596;2023-06-10T03:54:21;99405.48;;;17.23;39.71
74881;BME280;63427;49.654;6.596;2023-06-10T03:56:46;99405.34;;;17.21;39.34
74881;BME280;63427;49.654;6.596;2023-06-10T03:59:11;99405.60;;;17.26;40.18
74881;BME280;63427;49.654;6.596;2023-06-10T04:01:37;99406.89;;;17.37;39.85
74881;BME280;63427;49.654;6.596;2023-06-10T04:04:02;99411.10;;;17.34;39.91
74881;BME280;63427;49.654;6.596;2023-06-10T04:06:28;99411.45;;;17.32;39.64
74881;BME280;63427;49.654;6.596;2023-06-10T04:08:54;99415.29;;;17.32;40.07
74881;BME280;63427;49.654;6.596;2023-06-10T04:11:19;99416.30;;;17.49;39.05
74881;BME280;63427;49.654;6.596;2023-06-10T04:13:45;99415.59;;;17.47;39.25
74881;BME280;63427;49.654;6.596;2023-06-10T04:16:11;99415.18;;;17.05;39.79
74881;BME280;63427;49.654;6.596;2023-06-10T04:18:36;99416.09;;;17.38;40.46
74881;BME280;63427;49.654;6.596;2023-06-10T04:21:02;99417.89;;;17.61;40.05
74881;BME280;63427;49.654;6.596;2023-06-10T04:23:27;99417.83;;;17.45;41.38
74881;BME280;63427;49.654;6.596;2023-06-10T04:25:53;99420.40;;;17.62;39.72
74881;BME280;63427;49.654;6.596;2023-06-10T04:28:18;99421.34;;;17.61;40.57
74881;BME280;63427;49.654;6.596;2023-06-10T04:30:43;99424.98;;;17.71;40.00
74881;BME280;63427;49.654;6.596;2023-06-10T04:33:09;99423.50;;;17.97;39.55
74881;BME280;63427;49.654;6.596;2023-06-10T04:35:35;99423.06;;;18.06;39.52
74881;BME280;63427;49.654;6.596;2023-06-10T04:38:00;99423.08;;;18.14;38.52
74881;BME280;63427;49.654;6.596;2023-06-10T04:40:25;99421.84;;;18.24;38.98
74881;BME280;63427;49.654;6.596;2023-06-10T04:42:50;99424.10;;;18.01;39.81
74881;BME280;63427;49.654;6.596;2023-06-10T04:45:16;99427.92;;;18.14;41.05
74881;BME280;63427;49.654;6.596;2023-06-10T04:47:42;99429.63;;;17.89;41.14
74881;BME280;63427;49.654;6.596;2023-06-10T04:50:08;99424.92;;;18.20;41.07
74881;BME280;63427;49.654;6.596;2023-06-10T04:52:33;99422.35;;;17.85;39.90
74881;BME280;63427;49.654;6.596;2023-06-10T04:54:58;99424.76;;;18.33;40.39
74881;BME280;63427;49.654;6.596;2023-06-10T04:57:23;99424.61;;;18.43;40.40
74881;BME280;63427;49.654;6.596;2023-06-10T04:59:48;99427.46;;;18.56;39.30
74881;BME280;63427;49.654;6.596;2023-06-10T05:02:14;99426.94;;;18.42;38.70
74881;BME280;63427;49.654;6.596;2023-06-10T05:04:39;99425.28;;;18.52;37.59
74881;BME280;63427;49.654;6.596;2023-06-10T05:07:05;99429.71;;;18.63;37.74
74881;BME280;63427;49.654;6.596;2023-06-10T05:09:31;99430.77;;;18.68;37.35
74881;BME280;63427;49.654;6.596;2023-06-10T05:11:55;99430.95;;;18.93;37.66
74881;BME280;63427;49.654;6.596;2023-06-10T05:14:20;99434.77;;;18.98;38.08
74881;BME280;63427;49.654;6.596;2023-06-10T05:16:45;99435.78;;;19.38;37.65
74881;BME280;63427;49.654;6.596;2023-06-10T05:19:10;99436.51;;;19.19;36.87
74881;BME280;63427;49.654;6.596;2023-06-10T05:21:35;99436.31;;;19.26;36.84
74881;BME280;63427;49.654;6.596;2023-06-10T05:24:01;99437.19;;;19.14;38.28
74881;BME280;63427;49.654;6.596;2023-06-10T05:26:27;99440.27;;;19.60;38.59
74881;BME280;63427;49.654;6.596;2023-06-10T05:28:53;99438.82;;;19.33;38.47
74881;BME280;63427;49.654;6.596;2023-06-10T05:31:18;99438.08;;;19.75;37.96
74881;BME280;63427;49.654;6.596;2023-06-10T05:33:43;99442.77;;;19.49;38.12
74881;BME280;63427;49.654;6.596;2023-06-10T05:36:08;99439.87;;;19.68;37.85
74881;BME280;63427;49.654;6.596;2023-06-10T05:38:34;99443.09;;;19.51;38.52
74881;BME280;63427;49.654;6.596;2023-06-10T05:40:59;99440.60;;;19.51;37.47
74881;BME280;63427;49.654;6.596;2023-06-10T05:43:25;99442.31;;;19.62;37.45
74881;BME280;63427;49.654;6.596;2023-06-10T05:45:50;99440.12;;;19.71;37.48
74881;BME280;63427;49.654;6.596;2023-06-10T05:48:15;99443.81;;;19.79;37.31
74881;BME280;63427;49.654;6.596;2023-06-10T05:50:41;99443.78;;;19.88;37.23
74881;BME280;63427;49.654;6.596;2023-06-10T05:53:06;99442.34;;;20.29;36.89
74881;BME280;63427;49.654;6.596;2023-06-10T05:55:32;99442.36;;;20.12;36.60
74881;BME280;63427;49.654;6.596;2023-06-10T05:57:59;99441.57;;;20.38;36.76
74881;BME280;63427;49.654;6.596;2023-06-10T06:00:23;99441.59;;;20.44;37.28
74881;BME280;63427;49.654;6.596;2023-06-10T06:02:49;99443.88;;;20.73;36.67
74881;BME280;63427;49.654;6.596;2023-06-10T06:05:14;99442.87;;;20.88;36.33
74881;BME280;63427;49.654;6.596;2023-06-10T06:07:40;99445.59;;;20.90;36.39
74881;BME280;63427;49.654;6.596;2023-06-10T06:10:06;99441.41;;;21.06;36.13
74881;BME280;63427;49.654;6.596;2023-06-10T06:12:31;99440.32;;;21.13;36.84
74881;BME280;63427;49.654;6.596;2023-06-10T06:14:56;99443.19;;;21.25;36.49
74881;BME280;63427;49.654;6.596;2023-06-10T06:17:21;99447.77;;;21.56;35.90
74881;BME280;63427;49.654;6.596;2023-06-10T06:19:47;99446.88;;;21.61;35.47
74881;BME280;63427;49.654;6.596;2023-06-10T06:22:12;99446.95;;;21.57;35.15
74881;BME280;63427;49.654;6.596;2023-06-10T06:24:38;99442.44;;;21.96;34.47
74881;BME280;63427;49.654;6.596;2023-06-10T06:27:03;99439.74;;;21.97;34.12
74881;BME280;63427;49.654;6.596;2023-06-10T06:29:28;99437.39;;;22.01;33.47
74881;BME280;63427;49.654;6.596;2023-06-10T06:31:54;99437.84;;;22.27;33.39
74881;BME280;63427;49.654;6.596;2023-06-10T06:34:19;99438.15;;;22.52;32.67
74881;BME280;63427;49.654;6.596;2023-06-10T06:36:45;99441.11;;;22.89;32.28
74881;BME280;63427;49.654;6.596;2023-06-10T06:39:09;99445.65;;;23.24;32.48
74881;BME280;63427;49.654;6.596;2023-06-10T06:41:36;99442.44;;;23.14;31.98
74881;BME280;63427;49.654;6.596;2023-06-10T06:44:01;99444.61;;;23.40;31.18
74881;BME280;63427;49.654;6.596;2023-06-10T06:46:26;99443.99;;;23.72;31.64
74881;BME280;63427;49.654;6.596;2023-06-10T06:48:52;99440.52;;;24.05;30.78
74881;BME280;63427;49.654;6.596;2023-06-10T06:51:18;99442.30;;;24.02;31.20
74881;BME280;63427;49.654;6.596;2023-06-10T06:53:43;99442.60;;;24.27;30.79
74881;BME280;63427;49.654;6.596;2023-06-10T06:56:08;99442.10;;;24.62;30.13
74881;BME280;63427;49.654;6.596;2023-06-10T06:58:34;99440.02;;;25.14;29.46
74881;BME280;63427;49.654;6.596;2023-06-10T07:01:00;99439.41;;;25.13;29.04
74881;BME280;63427;49.654;6.596;2023-06-10T07:03:25;99441.04;;;25.60;29.09
74881;BME280;63427;49.654;6.596;2023-06-10T07:05:50;99440.29;;;25.94;28.17
74881;BME280;63427;49.654;6.596;2023-06-10T07:08:16;99440.25;;;25.75;28.31
74881;BME280;63427;49.654;6.596;2023-06-10T07:10:41;99439.29;;;26.21;28.85
74881;BME280;63427;49.654;6.596;2023-06-10T07:13:06;99441.07;;;26.61;28.06
74881;BME280;63427;49.654;6.596;2023-06-10T07:15:31;99440.60;;;26.75;27.91
74881;BME280;63427;49.654;6.596;2023-06-10T07:17:57;99442.01;;;26.63;26.85
74881;BME280;63427;49.654;6.596;2023-06-10T07:20:22;99443.67;;;26.86;27.25
74881;BME280;63427;49.654;6.596;2023-06-10T07:22:47;99444.22;;;27.70;26.16
74881;BME280;63427;49.654;6.596;2023-06-10T07:25:13;99444.01;;;27.66;26.03
74881;BME280;63427;49.654;6.596;2023-06-10T07:27:38;99440.21;;;27.87;25.77
74881;BME280;63427;49.654;6.596;2023-06-10T07:30:06;99442.10;;;28.04;25.54
74881;BME280;63427;49.654;6.596;2023-06-10T07:32:29;99441.81;;;27.81;25.57
74881;BME280;63427;49.654;6.596;2023-06-10T07:34:55;99442.02;;;28.37;24.31
74881;BME280;63427;49.654;6.596;2023-06-10T07:37:20;99437.39;;;28.64;24.13
74881;BME280;63427;49.654;6.596;2023-06-10T07:39:46;99439.15;;;28.84;23.58
74881;BME280;63427;49.654;6.596;2023-06-10T07:42:11;99440.15;;;29.06;24.32
74881;BME280;63427;49.654;6.596;2023-06-10T07:44:37;99441.24;;;29.47;24.72
74881;BME280;63427;49.654;6.596;2023-06-10T07:47:03;99445.37;;;29.80;23.34
74881;BME280;63427;49.654;6.596;2023-06-10T07:49:28;99444.81;;;29.66;23.58
74881;BME280;63427;49.654;6.596;2023-06-10T07:51:54;99441.29;;;30.07;22.03
74881;BME280;63427;49.654;6.596;2023-06-10T07:54:24;99438.58;;;30.24;22.16
74881;BME280;63427;49.654;6.596;2023-06-10T07:56:44;99443.18;;;30.61;21.97
74881;BME280;63427;49.654;6.596;2023-06-10T07:59:10;99446.26;;;30.79;22.29
74881;BME280;63427;49.654;6.596;2023-06-10T08:01:36;99444.48;;;31.19;21.35
74881;BME280;63427;49.654;6.596;2023-06-10T08:04:01;99448.54;;;31.17;22.48
74881;BME280;63427;49.654;6.596;2023-06-10T08:06:26;99448.30;;;31.18;21.81
74881;BME280;63427;49.654;6.596;2023-06-10T08:08:52;99446.32;;;31.52;21.64
74881;BME280;63427;49.654;6.596;2023-06-10T08:11:18;99450.03;;;32.02;20.59
74881;BME280;63427;49.654;6.596;2023-06-10T08:13:43;99449.55;;;32.02;20.70
74881;BME280;63427;49.654;6.596;2023-06-10T08:16:09;99452.81;;;32.04;20.33
74881;BME280;63427;49.654;6.596;2023-06-10T08:18:34;99444.73;;;32.52;20.26
74881;BME280;63427;49.654;6.596;2023-06-10T08:21:00;99445.97;;;32.32;20.03
74881;BME280;63427;49.654;6.596;2023-06-10T08:23:25;99445.74;;;32.52;19.64
74881;BME280;63427;49.654;6.596;2023-06-10T08:25:50;99447.11;;;32.88;20.99
74881;BME280;63427;49.654;6.596;2023-06-10T08:28:16;99448.06;;;33.53;18.86
74881;BME280;63427;49.654;6.596;2023-06-10T08:30:41;99450.11;;;33.13;18.92
74881;BME280;63427;49.654;6.596;2023-06-10T08:33:07;99443.96;;;33.17;19.60
74881;BME280;63427;49.654;6.596;2023-06-10T08:35:32;99441.03;;;33.48;18.51
74881;BME280;63427;49.654;6.596;2023-06-10T08:37:58;99438.88;;;33.66;18.77
74881;BME280;63427;49.654;6.596;2023-06-10T08:40:24;99442.56;;;33.70;18.24
74881;BME280;63427;49.654;6.596;2023-06-10T08:42:54;99448.28;;;34.53;18.29
74881;BME280;63427;49.654;6.596;2023-06-10T08:45:17;99442.54;;;34.53;16.98
74881;BME280;63427;49.654;6.596;2023-06-10T08:47:42;99436.79;;;34.43;16.79
74881;BME280;63427;49.654;6.596;2023-06-10T08:50:06;99434.54;;;34.49;14.57
74881;BME280;63427;49.654;6.596;2023-06-10T08:52:36;99436.01;;;34.49;15.59
74881;BME280;63427;49.654;6.596;2023-06-10T08:54:59;99429.38;;;34.74;15.25
74881;BME280;63427;49.654;6.596;2023-06-10T08:57:23;99426.11;;;34.39;13.84
74881;BME280;63427;49.654;6.596;2023-06-10T08:59:49;99432.62;;;34.48;13.68
74881;BME280;63427;49.654;6.596;2023-06-10T09:02:15;99431.41;;;35.22;14.39
74881;BME280;63427;49.654;6.596;2023-06-10T09:04:40;99432.54;;;35.72;13.74
74881;BME280;63427;49.654;6.596;2023-06-10T09:07:05;99431.43;;;36.20;12.27
74881;BME280;63427;49.654;6.596;2023-06-10T09:09:31;99430.75;;;36.30;12.89
74881;BME280;63427;49.654;6.596;2023-06-10T09:11:56;99427.47;;;36.06;13.15
74881;BME280;63427;49.654;6.596;2023-06-10T09:14:21;99423.82;;;36.18;12.86
74881;BME280;63427;49.654;6.596;2023-06-10T09:16:47;99425.59;;;36.55;12.48
74881;BME280;63427;49.654;6.596;2023-06-10T09:19:13;99433.12;;;35.72;12.72
74881;BME280;63427;49.654;6.596;2023-06-10T09:21:38;99423.18;;;36.35;11.79
74881;BME280;63427;49.654;6.596;2023-06-10T09:24:05;99421.32;;;36.19;12.52
74881;BME280;63427;49.654;6.596;2023-06-10T09:26:29;99422.56;;;36.86;11.34
74881;BME280;63427;49.654;6.596;2023-06-10T09:29:02;99416.47;;;36.45;11.51
74881;BME280;63427;49.654;6.596;2023-06-10T09:31:20;99414.44;;;37.08;11.42
74881;BME280;63427;49.654;6.596;2023-06-10T09:33:46;99419.59;;;36.48;11.21
74881;BME280;63427;49.654;6.596;2023-06-10T09:36:11;99421.54;;;36.60;11.71
74881;BME280;63427;49.654;6.596;2023-06-10T09:38:37;99415.71;;;37.30;11.34
74881;BME280;63427;49.654;6.596;2023-06-10T09:41:03;99417.66;;;36.61;11.32
74881;BME280;63427;49.654;6.596;2023-06-10T09:43:38;99413.30;;;36.48;12.12
74881;BME280;63427;49.654;6.596;2023-06-10T09:45:56;99413.97;;;37.38;12.54
74881;BME280;63427;49.654;6.596;2023-06-10T09:48:18;99412.38;;;37.58;11.43
74881;BME280;63427;49.654;6.596;2023-06-10T09:50:44;99417.91;;;36.78;11.34
74881;BME280;63427;49.654;6.596;2023-06-10T09:53:09;99412.79;;;37.51;11.09
74881;BME280;63427;49.654;6.596;2023-06-10T09:55:37;99416.66;;;38.31;11.11
74881;BME280;63427;49.654;6.596;2023-06-10T09:58:00;99412.14;;;38.56;10.41
74881;BME280;63427;49.654;6.596;2023-06-10T10:00:25;99414.68;;;38.42;10.70
74881;BME280;63427;49.654;6.596;2023-06-10T10:02:53;99413.02;;;38.49;9.50
74881;BME280;63427;49.654;6.596;2023-06-10T10:05:18;99409.31;;;38.74;10.56
74881;BME280;63427;49.654;6.596;2023-06-10T10:07:42;99405.49;;;39.37;10.38
74881;BME280;63427;49.654;6.596;2023-06-10T10:10:08;99408.90;;;39.55;10.22
74881;BME280;63427;49.654;6.596;2023-06-10T10:12:33;99404.31;;;40.12;9.46
74881;BME280;63427;49.654;6.596;2023-06-10T10:14:59;99404.40;;;39.75;8.24
74881;BME280;63427;49.654;6.596;2023-06-10T10:17:24;99404.19;;;40.08;9.19
74881;BME280;63427;49.654;6.596;2023-06-10T10:19:53;99405.66;;;40.17;8.77
74881;BME280;63427;49.654;6.596;2023-06-10T10:22:20;99403.65;;;40.42;7.87
74881;BME280;63427;49.654;6.596;2023-06-10T10:24:45;99406.67;;;40.80;8.13
74881;BME280;63427;49.654;6.596;2023-06-10T10:27:17;99411.90;;;39.90;8.07
74881;BME280;63427;49.654;6.596;2023-06-10T10:29:38;99415.57;;;39.59;8.12
74881;BME280;63427;49.654;6.596;2023-06-10T10:31:58;99398.14;;;40.00;7.37
74881;BME280;63427;49.654;6.596;2023-06-10T10:34:27;99411.26;;;38.88;8.64
74881;BME280;63427;49.654;6.596;2023-06-10T10:36:47;99406.40;;;40.10;8.11
74881;BME280;63427;49.654;6.596;2023-06-10T10:39:12;99404.40;;;40.49;7.85
74881;BME280;63427;49.654;6.596;2023-06-10T10:41:38;99404.94;;;40.31;7.43
74881;BME280;63427;49.654;6.596;2023-06-10T10:44:04;99402.70;;;40.61;8.06
74881;BME280;63427;49.654;6.596;2023-06-10T10:46:30;99395.74;;;40.51;7.97
74881;BME280;63427;49.654;6.596;2023-06-10T10:48:55;99400.78;;;40.10;7.60
74881;BME280;63427;49.654;6.596;2023-06-10T10:51:19;99406.07;;;37.87;8.89
74881;BME280;63427;49.654;6.596;2023-06-10T10:56:15;99395.94;;;40.80;8.70
74881;BME280;63427;49.654;6.596;2023-06-10T10:58:36;99391.71;;;40.00;7.51
74881;BME280;63427;49.654;6.596;2023-06-10T11:01:10;99385.94;;;41.34;8.08
74881;BME280;63427;49.654;6.596;2023-06-10T11:03:29;99382.24;;;41.89;7.34
74881;BME280;63427;49.654;6.596;2023-06-10T11:05:52;99385.09;;;41.26;6.74
74881;BME280;63427;49.654;6.596;2023-06-10T11:10:51;99383.71;;;41.44;7.21
74881;BME280;63427;49.654;6.596;2023-06-10T11:13:13;99379.33;;;41.75;7.73
74881;BME280;63427;49.654;6.596;2023-06-10T11:15:33;99381.07;;;41.80;7.34
74881;BME280;63427;49.654;6.596;2023-06-10T11:18:08;99378.53;;;41.84;6.73
74881;BME280;63427;49.654;6.596;2023-06-10T11:22:58;99379.42;;;42.42;6.55
74881;BME280;63427;49.654;6.596;2023-06-10T11:25:14;99369.12;;;43.09;6.08
74881;BME280;63427;49.654;6.596;2023-06-10T11:27:39;99375.80;;;43.47;6.13
74881;BME280;63427;49.654;6.596;2023-06-10T11:30:18;99370.88;;;43.47;5.69
74881;BME280;63427;49.654;6.596;2023-06-10T11:32:31;99370.87;;;42.83;6.33
74881;BME280;63427;49.654;6.596;2023-06-10T11:34:56;99363.45;;;40.18;7.01
74881;BME280;63427;49.654;6.596;2023-06-10T11:37:21;99377.60;;;40.35;7.51
74881;BME280;63427;49.654;6.596;2023-06-10T11:39:46;99372.79;;;41.24;7.77
74881;BME280;63427;49.654;6.596;2023-06-10T11:42:11;99374.35;;;41.04;6.86
74881;BME280;63427;49.654;6.596;2023-06-10T11:44:37;99375.50;;;40.81;6.47
74881;BME280;63427;49.654;6.596;2023-06-10T11:47:02;99372.07;;;42.04;7.79
74881;BME280;63427;49.654;6.596;2023-06-10T11:49:28;99368.58;;;42.56;6.53
74881;BME280;63427;49.654;6.596;2023-06-10T11:51:54;99369.23;;;40.26;7.27
74881;BME280;63427;49.654;6.596;2023-06-10T11:54:19;99372.07;;;41.13;8.46
74881;BME280;63427;49.654;6.596;2023-06-10T11:56:44;99370.33;;;41.77;6.75
74881;BME280;63427;49.654;6.596;2023-06-10T11:59:09;99373.70;;;40.03;6.68
74881;BME280;63427;49.654;6.596;2023-06-10T12:01:36;99368.66;;;41.05;7.34
74881;BME280;63427;49.654;6.596;2023-06-10T12:04:02;99373.40;;;40.86;7.63
74881;BME280;63427;49.654;6.596;2023-06-10T12:06:26;99367.04;;;41.16;6.88
74881;BME280;63427;49.654;6.596;2023-06-10T12:08:51;99365.58;;;41.61;6.81
74881;BME280;63427;49.654;6.596;2023-06-10T12:11:16;99366.48;;;41.41;7.12
74881;BME280;63427;49.654;6.596;2023-06-10T12:13:46;99372.77;;;39.87;7.65
74881;BME280;63427;49.654;6.596;2023-06-10T12:16:07;99366.73;;;40.14;7.50
74881;BME280;63427;49.654;6.596;2023-06-10T12:18:32;99362.51;;;40.26;8.43
74881;BME280;63427;49.654;6.596;2023-06-10T12:20:57;99359.76;;;41.55;7.87
