sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:00:50;22.91;86.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:03:19;22.79;87.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:05:50;22.84;86.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:08:18;22.81;86.83
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:10:47;22.73;87.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:13:15;22.71;87.54
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:15:45;22.69;87.46
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:18:13;22.72;87.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:20:42;22.68;87.90
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:23:11;22.64;88.10
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:25:40;22.56;88.70
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:28:08;22.67;88.22
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:30:36;22.56;88.51
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:33:06;22.52;89.02
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:35:34;22.41;89.43
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:38:03;22.41;89.39
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:40:33;22.36;89.80
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:43:01;22.33;89.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:45:29;22.37;89.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:47:58;22.34;90.33
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:50:29;22.35;90.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:52:58;22.20;90.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:55:27;22.22;91.05
19536;HTU21D;9913;51.168;4.124;2023-06-10T00:57:55;22.22;90.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:00:25;22.23;91.05
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:02:53;22.16;91.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:05:23;22.12;91.79
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:08:03;22.06;91.99
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:10:36;21.99;92.26
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:13:08;22.11;92.31
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:15:38;22.03;92.24
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:18:08;21.94;92.74
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:20:44;21.88;93.21
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:23:19;21.91;92.96
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:25:51;21.92;93.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:28:26;21.84;93.09
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:31:00;21.84;93.25
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:33:33;21.70;94.04
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:36:03;21.75;93.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:38:37;21.69;93.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:41:08;21.66;94.24
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:43:37;21.67;94.25
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:46:06;21.74;94.07
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:48:35;21.72;94.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:51:03;21.72;94.20
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:53:33;21.64;94.69
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:56:01;21.60;94.69
19536;HTU21D;9913;51.168;4.124;2023-06-10T01:58:30;21.62;94.76
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:00:58;21.54;94.69
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:03:26;21.57;95.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:05:55;21.59;94.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:08:23;21.49;95.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:10:53;21.47;95.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:13:21;21.49;95.39
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:15:53;21.38;95.68
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:18:22;21.40;95.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:20:50;21.43;95.84
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:23:18;21.42;95.73
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:25:47;21.43;95.65
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:28:16;21.48;95.77
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:30:45;21.30;96.20
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:33:14;21.33;95.94
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:35:44;21.34;96.15
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:38:12;21.13;96.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:40:41;21.21;96.79
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:43:10;21.30;96.48
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:45:41;21.17;97.01
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:48:10;21.18;97.11
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:50:40;21.19;97.01
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:53:19;21.09;97.30
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:55:53;21.10;97.39
19536;HTU21D;9913;51.168;4.124;2023-06-10T02:58:22;21.02;97.80
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:00:52;20.99;97.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:03:21;20.99;98.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:06:02;20.90;98.41
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:08:32;20.81;98.62
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:11:05;20.74;99.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:13:35;20.72;98.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:16:05;20.72;99.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:18:37;20.79;99.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:21:06;20.65;99.25
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:23:35;20.77;99.28
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:26:06;20.62;99.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:28:38;20.62;99.42
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:31:09;20.65;99.34
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:33:37;20.59;99.71
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:36:06;20.54;99.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:38:36;20.54;100.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:41:06;20.55;100.09
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:43:36;20.55;100.08
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:46:06;20.61;99.96
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:48:36;20.53;100.03
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:51:06;20.48;100.12
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:53:34;20.49;100.29
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:56:03;20.58;100.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T03:58:31;20.49;100.27
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:01:00;20.51;100.20
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:03:33;20.48;100.25
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:06:03;20.47;100.15
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:08:32;20.41;100.28
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:11:00;20.49;100.28
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:13:28;20.51;100.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:15:58;20.37;100.42
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:18:27;20.36;100.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:21:00;20.39;100.48
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:23:30;20.39;100.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:25:59;20.36;100.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:28:28;20.42;100.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:30:57;20.44;100.61
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:33:26;20.48;100.43
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:35:55;20.44;100.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:38:26;20.48;100.37
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:40:56;20.51;100.22
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:43:26;20.48;100.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:45:56;20.60;100.21
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:48:24;20.59;100.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:50:53;20.60;100.40
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:53:23;20.65;100.20
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:55:51;20.68;99.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T04:58:21;20.71;100.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:00:49;20.65;100.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:03:17;20.76;99.85
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:05:46;20.80;100.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:08:14;20.79;99.87
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:10:42;20.91;99.61
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:13:11;20.87;99.67
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:15:40;21.00;99.77
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:18:11;20.95;99.85
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:20:39;20.95;99.38
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:23:08;21.02;99.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:25:36;21.11;99.73
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:28:04;21.13;99.29
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:30:41;21.14;99.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:33:09;21.19;99.51
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:35:38;21.16;98.78
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:38:06;21.22;98.83
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:40:34;21.20;98.59
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:43:03;21.36;98.41
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:45:31;21.33;98.31
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:48:01;21.43;98.46
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:50:29;21.33;98.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:52:57;21.44;98.25
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:55:26;21.63;98.22
19536;HTU21D;9913;51.168;4.124;2023-06-10T05:58:00;21.59;97.91
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:00:29;21.59;98.26
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:02:57;21.78;97.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:05:27;21.81;98.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:08:01;21.74;97.16
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:10:30;21.73;97.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:12:58;21.96;97.20
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:15:27;21.91;97.04
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:17:55;21.81;96.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:20:24;21.80;96.70
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:22:54;21.84;96.46
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:25:22;21.96;96.33
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:27:50;22.07;96.13
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:30:19;22.01;95.93
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:32:47;22.16;96.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:35:16;22.16;95.75
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:37:44;22.37;95.65
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:40:25;22.23;95.59
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:42:54;22.31;95.07
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:45:40;22.52;95.38
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:48:09;22.52;94.56
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:50:37;22.68;95.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:53:08;22.60;94.68
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:55:38;22.77;94.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T06:58:06;22.66;93.40
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:00:35;22.78;93.96
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:03:03;22.83;93.06
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:05:31;22.82;93.10
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:08:00;22.90;92.63
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:10:28;23.06;92.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:12:58;23.12;92.26
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:15:30;23.05;92.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:17:59;23.21;92.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:20:28;23.25;91.60
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:22:56;23.44;91.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:25:24;23.60;90.44
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:27:53;23.72;91.15
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:30:23;23.62;91.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:32:51;23.54;90.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:35:20;23.55;91.04
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:37:48;23.79;92.00
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:40:16;23.96;89.57
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:42:45;24.16;89.13
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:45:13;24.15;88.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:47:43;24.40;89.41
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:50:11;24.55;88.41
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:52:40;24.47;86.12
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:55:08;24.69;86.37
19536;HTU21D;9913;51.168;4.124;2023-06-10T07:57:38;24.85;86.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:00:07;24.79;83.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:02:38;25.00;84.41
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:05:08;24.95;84.52
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:07:38;25.13;85.71
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:10:07;25.30;84.21
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:12:36;25.39;85.13
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:15:05;25.39;83.22
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:17:34;25.48;83.38
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:20:03;25.64;82.82
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:22:33;25.72;82.66
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:25:02;26.04;79.40
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:27:30;26.17;78.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:29:59;26.06;79.69
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:32:28;26.15;79.59
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:34:56;26.12;77.27
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:37:24;26.28;78.08
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:39:55;26.47;77.55
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:42:25;26.73;79.57
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:44:56;26.81;78.44
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:47:31;26.78;77.24
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:50:05;26.79;77.05
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:52:37;26.85;75.75
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:55:11;26.93;73.93
19536;HTU21D;9913;51.168;4.124;2023-06-10T08:57:41;27.05;73.80
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:00:12;27.15;74.47
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:02:41;27.10;73.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:05:10;27.28;72.76
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:07:39;27.51;72.51
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:10:10;27.41;73.48
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:12:39;27.45;72.93
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:15:08;27.32;71.92
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:17:39;27.54;70.74
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:20:08;27.73;73.76
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:22:37;27.79;72.09
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:25:06;27.88;70.81
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:27:46;27.90;71.64
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:30:25;27.94;69.65
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:32:56;28.04;68.94
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:35:25;28.15;70.21
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:37:55;28.21;69.52
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:40:24;28.35;70.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:42:55;28.42;70.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:45:27;28.62;70.75
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:47:57;28.82;69.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:50:26;28.89;71.26
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:52:54;28.90;67.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:55:23;28.47;68.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T09:57:54;28.80;68.55
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:00:23;28.86;68.29
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:02:53;29.15;67.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:05:23;28.88;67.48
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:07:51;29.22;68.11
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:10:21;29.46;67.74
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:12:53;29.14;65.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:15:25;29.43;66.12
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:18:02;29.48;66.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:20:34;29.63;64.45
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:23:03;29.54;62.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:25:35;29.53;63.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:28:08;29.83;63.65
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:30:39;29.90;61.89
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:33:12;30.10;62.73
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:35:41;30.28;64.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:38:10;30.60;63.27
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:40:39;30.32;64.14
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:43:09;30.40;61.65
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:45:38;30.24;60.74
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:48:08;30.27;62.06
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:50:39;30.12;60.91
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:53:07;30.33;61.73
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:55:36;30.17;60.58
19536;HTU21D;9913;51.168;4.124;2023-06-10T10:58:06;30.23;61.02
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:00:37;30.54;61.67
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:03:06;30.12;59.55
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:05:40;30.68;60.15
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:08:11;30.90;59.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:10:41;31.09;60.38
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:13:10;31.34;58.80
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:15:45;30.82;57.93
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:18:19;31.01;59.51
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:20:55;30.84;57.46
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:23:26;31.43;59.14
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:26:16;31.00;57.02
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:29:03;31.06;56.07
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:31:35;31.06;56.77
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:34:07;31.37;56.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:36:37;31.14;56.88
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:39:07;30.82;55.69
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:41:37;31.41;55.74
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:44:08;31.56;57.38
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:46:38;31.48;57.35
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:49:07;31.44;55.29
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:51:37;30.95;55.15
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:54:08;30.78;56.87
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:56:37;31.25;57.19
19536;HTU21D;9913;51.168;4.124;2023-06-10T11:59:06;31.08;54.94
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:01:36;31.31;56.03
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:04:13;31.50;56.07
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:06:43;31.60;56.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:09:14;32.12;54.82
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:11:54;31.92;53.42
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:14:51;31.46;53.91
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:17:35;31.87;55.26
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:20:08;32.10;53.70
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:22:37;32.39;53.32
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:25:07;32.08;52.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:27:39;31.93;52.95
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:30:08;32.38;54.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:32:39;32.49;54.49
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:35:10;32.02;52.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:37:39;32.20;52.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:40:10;31.84;52.97
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:42:39;31.30;54.63
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:45:09;31.65;53.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:47:39;31.72;54.24
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:50:10;31.92;53.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:52:40;32.11;53.71
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:55:09;31.85;53.33
19536;HTU21D;9913;51.168;4.124;2023-06-10T12:57:47;31.19;54.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:00:17;32.03;54.23
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:02:47;32.87;52.91
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:05:18;32.83;52.75
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:07:48;32.69;50.60
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:10:16;32.78;51.64
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:12:48;32.73;50.18
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:15:17;32.99;51.09
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:17:46;32.17;50.55
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:20:18;31.13;52.70
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:22:47;31.45;54.04
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:25:16;31.81;51.76
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:27:44;32.35;51.36
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:30:13;31.73;52.16
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:32:42;32.05;51.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:35:10;32.38;52.17
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:37:40;32.88;50.81
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:40:10;32.77;51.14
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:42:38;31.86;51.50
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:45:07;32.10;52.59
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:47:37;32.44;51.89
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:50:07;33.05;50.72
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:52:35;33.05;51.24
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:55:06;32.88;50.76
19536;HTU21D;9913;51.168;4.124;2023-06-10T13:57:35;33.02;50.61
19536;HTU21D;9913;51.168;4.124;2023-06-10T14:00:04;33.62;49.98
19536;HTU21D;9913;51.168;4.124;2023-06-10T14:02:32;34.00;49.51
19536;HTU21D;9913;51.168;4.124;2023-06-10T14:05:01;34.40;49.83
19536;HTU21D;9913;51.168;4.124;2023-06-10T14:07:30;34.63;49.71
19536;HTU21D;9913;51.168;4.124;2023-06-10T14:09:58;35.04;48.52
