sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:02:17;61;15;;154;150550
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:04:50;60;15;;151;150686
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:07:18;64;15;;162;150591
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:09:48;59;15;;147;148470
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:12:20;62;15;;158;152188
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:14:54;58;15;;145;148078
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:17:20;53;16;;135;151522
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:19:58;61;15;;156;151203
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:22:22;55;15;;138;150534
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:24:52;57;15;;144;150610
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:27:22;55;15;;139;149812
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:29:52;54;15;;139;152815
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:32:32;63;15;;157;148759
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:34:53;65;15;;166;151507
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:37:23;63;15;;156;148015
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:39:54;67;15;;170;150844
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:42:58;54;15;;138;150763
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:44:54;56;15;;142;149703
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:47:25;57;15;;142;149301
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:49:55;65;15;;166;153063
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:52:26;58;15;;147;150164
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:54:59;56;15;;141;150499
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T00:59:57;54;15;;135;148992
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:02:27;61;15;;156;151750
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:04:58;48;15;;122;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:10:16;63;15;;161;151542
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:12:41;59;15;;147;149270
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:15:05;60;15;;152;150087
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:17:30;67;15;;172;151993
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:20:03;65;15;;162;147542
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:22:32;58;15;;146;150795
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:25:01;56;15;;140;149844
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:27:32;61;15;;158;152967
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:30:14;56;16;;141;149862
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:35:05;63;15;;159;149580
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:37:37;57;15;;145;151631
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:40:07;59;15;;150;150444
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:42:50;51;15;;128;150224
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:45:07;60;15;;148;147990
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:47:35;60;15;;153;151169
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:50:11;59;15;;149;150417
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:52:35;57;15;;145;152000
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:55:06;67;15;;169;150309
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T01:57:37;68;15;;172;150845
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:00:06;65;15;;162;148529
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:02:36;56;15;;142;151123
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:07:42;54;15;;138;152163
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:10:10;57;15;;144;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:12:38;68;15;;171;149527
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:15:11;55;15;;140;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:17:40;65;15;;165;150499
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:20:11;56;15;;142;149554
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:22:45;66;15;;168;150850
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:25:16;54;15;;135;149662
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:27:43;58;15;;147;151276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:30:17;53;15;;134;150649
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:32:42;69;16;;175;151830
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:37:43;59;15;;148;149105
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:40:13;53;15;;132;149431
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:42:43;58;15;;147;151442
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:45:13;58;15;;145;148331
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:50:13;67;15;;169;150334
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:52:44;61;15;;155;150804
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T02:55:16;57;15;;144;149723
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:00:14;57;15;;142;147347
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:02:46;57;15;;147;152908
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:05:15;72;15;;181;150667
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:08:00;58;15;;145;149845
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:10:28;57;15;;142;149346
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:12:46;59;15;;152;152009
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:19:16;51;21;;128;150372
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:21:49;61;15;;153;150244
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:24:16;60;15;;152;150029
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:26:48;66;16;;167;151121
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:29:23;61;15;;154;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:31:47;50;15;;127;150413
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:34:20;62;15;;156;150191
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:36:48;59;15;;149;149111
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:39:20;58;15;;146;150203
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:41:49;60;15;;153;152101
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:44:20;62;15;;157;150830
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:46:58;62;15;;157;149815
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:49:21;59;15;;151;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:51:51;56;15;;142;149670
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:54:23;63;15;;159;150844
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:56:52;62;15;;156;149870
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T03:59:22;69;15;;172;149280
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:01:53;53;15;;133;150003
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:04:23;55;15;;142;152197
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:06:53;58;15;;143;147656
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:09:23;65;15;;165;151610
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:11:54;63;15;;160;151411
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:14:25;59;15;;150;150798
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:17:08;73;15;;184;150904
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:19:32;56;15;;140;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:24:26;63;15;;158;150030
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:26:57;64;15;;162;150764
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:29:37;60;15;;152;150090
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:31:58;61;15;;153;149890
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:34:38;55;15;;139;150307
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:37:02;60;16;;151;150787
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:39:28;63;15;;157;149270
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:41:58;54;15;;137;151528
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:44:31;63;15;;159;149863
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:46:59;74;15;;188;150638
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:49:33;51;15;;127;149002
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:52:08;60;15;;152;150391
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:54:29;57;15;;145;151088
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:57:00;60;15;;151;148737
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T04:59:39;61;15;;155;151179
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:02:02;63;15;;159;151312
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:04:32;63;15;;160;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:07:02;59;15;;147;149487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:09:46;56;15;;142;150841
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:12:09;55;15;;140;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:14:33;50;15;;125;149445
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:17:07;63;15;;161;151107
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:19:36;63;15;;160;150487
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:22:05;61;15;;150;147053
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:24:35;68;15;;175;153187
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:27:05;67;15;;169;150216
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:29:37;54;15;;137;149616
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:32:06;53;15;;135;150622
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:34:36;59;15;;151;151153
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:37:06;68;15;;173;150786
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:39:40;69;15;;174;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:42:08;59;15;;148;148385
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:44:39;64;15;;162;151567
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:47:09;60;15;;154;151486
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:49:38;58;15;;145;148538
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:52:08;57;15;;146;151368
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:54:46;65;15;;164;150251
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:57:11;58;15;;147;149613
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T05:59:39;56;16;;143;151155
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:02:09;63;15;;158;149822
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:04:39;65;15;;164;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:07:09;55;15;;139;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:09:39;56;15;;141;149578
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:12:10;61;15;;155;150263
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:14:42;58;15;;144;147609
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:17:25;58;15;;149;152122
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:19:40;55;15;;139;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:22:21;58;15;;146;150630
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:24:43;63;15;;158;150446
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:27:22;56;15;;143;151338
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:29:43;56;15;;141;148766
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:32:19;64;15;;164;152361
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:34:42;50;15;;124;147151
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:37:18;52;15;;133;152209
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:39:46;50;15;;124;148493
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:42:22;59;15;;148;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:44:45;62;15;;160;153727
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:47:20;55;15;;138;148970
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:49:46;57;15;;146;152083
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:52:17;52;15;;128;147316
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:54:55;59;15;;153;153511
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:57:25;53;15;;133;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T06:59:48;51;15;;128;148002
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:02:33;57;15;;148;153743
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:04:56;62;15;;157;150536
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:07:25;63;15;;158;150448
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:09:50;58;15;;145;149617
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:12:24;57;16;;146;151898
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:14:52;60;15;;150;149208
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:17:21;59;15;;149;150689
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:19:51;58;15;;145;148481
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:22:28;63;15;;161;152682
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:24:55;58;15;;146;149427
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:27:29;60;15;;153;151500
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:29:54;61;15;;155;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:32:25;61;16;;152;149086
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:35:13;66;15;;165;149494
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:37:30;55;15;;139;151314
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:39:56;53;15;;137;152461
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:42:25;64;15;;161;149000
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:44:57;53;15;;135;150390
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:47:36;69;15;;175;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:50:01;59;15;;150;150054
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:52:36;61;16;;154;151020
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:54:57;62;15;;156;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T07:57:32;60;16;;151;150387
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:00:00;56;15;;140;149855
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:02:37;62;15;;158;150750
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:05:07;58;15;;145;149343
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:07:29;50;15;;127;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:10:01;68;16;;169;147376
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:12:32;59;16;;153;153404
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:15:00;68;16;;173;150942
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:17:31;52;15;;134;151962
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:20:01;57;16;;140;146780
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:22:31;53;15;;136;152996
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:25:01;59;16;;149;150549
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:27:32;59;16;;150;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:30:02;50;15;;124;147928
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:32:38;65;17;;164;149462
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:35:04;62;16;;157;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:37:34;62;16;;159;153192
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:40:07;52;15;;130;149434
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:45:12;57;15;;143;149610
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:47:42;60;16;;153;151015
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:50:06;58;16;;147;150172
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:52:46;61;16;;154;150934
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:55:21;66;16;;166;150745
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T08:57:45;59;16;;150;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:00:15;66;17;;166;150541
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:02:38;49;15;;121;146489
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:05:20;58;16;;151;153564
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:07:39;54;16;;138;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:10:15;64;16;;159;147811
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:12:40;55;17;;140;150966
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:15:15;58;17;;147;151067
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:17:40;56;16;;141;150947
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:20:11;69;17;;175;150471
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:22:46;64;18;;161;150687
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:25:11;57;17;;142;148309
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:27:47;62;17;;158;152428
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:30:12;56;17;;141;150203
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:32:42;52;16;;131;149958
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:35:11;62;17;;155;149941
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:37:41;58;17;;147;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:40:12;53;16;;134;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:42:42;62;16;;157;150871
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:45:12;64;17;;159;148752
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:47:51;55;17;;141;151227
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:50:36;60;16;;150;148361
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:52:42;56;16;;144;152174
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:55:14;53;17;;134;149627
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T09:57:52;67;17;;170;151631
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:00:14;63;17;;155;147547
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:02:47;61;16;;158;153201
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:05:17;67;17;;169;150354
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:07:46;63;17;;157;148514
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:10:17;59;16;;148;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:12:54;57;17;;146;152074
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:15:17;57;17;;143;149623
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:20:20;61;17;;154;151249
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:22:49;61;16;;153;148481
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:25:23;65;18;;165;152081
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:27:57;72;17;;181;149091
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:30:23;62;18;;158;152495
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:33:04;58;16;;144;148545
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:35:27;60;18;;154;152493
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:37:52;58;15;;147;149503
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:40:24;62;18;;158;150822
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:43:04;50;16;;127;151505
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:45:23;59;17;;148;149947
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:48:01;53;17;;133;150339
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:50:25;63;19;;159;150338
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:53:02;52;16;;132;151077
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:55:31;61;17;;154;149204
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T10:58:07;57;18;;146;151394
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:03:06;62;19;;159;153678
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:05:41;65;17;;164;149489
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:07:57;52;17;;132;151207
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:10:31;53;18;;131;147983
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:13:14;60;19;;155;152971
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:15:29;59;17;;150;150276
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:18:11;55;18;;139;149979
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:20:45;66;18;;168;151518
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:23:01;62;18;;155;149917
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:25:39;60;18;;152;150426
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:28:01;59;18;;150;150275
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:30:34;60;18;;151;150751
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:33:16;59;18;;147;148712
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:35:32;66;18;;168;151727
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:38:02;57;18;;143;150163
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:40:34;61;18;;154;149366
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:43:04;51;18;;131;152238
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:45:34;58;18;;146;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:48:04;65;18;;163;148507
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:50:46;60;19;;155;152701
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:53:07;61;17;;153;150189
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:55:41;59;18;;145;146076
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T11:58:11;64;21;;166;154334
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:00:43;58;19;;144;148581
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:03:07;53;17;;137;153387
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:05:59;61;18;;154;150251
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:08:10;73;20;;183;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:10:39;59;19;;147;148856
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:13:17;59;19;;152;152076
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:15:40;54;18;;137;150375
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:18:19;60;19;;149;148639
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:20:43;66;18;;169;152818
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:23:11;66;19;;167;150962
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:25:49;52;19;;132;150269
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:28:13;58;18;;147;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:30:43;70;20;;176;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:33:22;59;19;;148;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:35:49;70;19;;178;150576
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:38:14;51;18;;127;147788
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:40:47;58;19;;150;153365
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:43:24;62;19;;158;151054
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:45:45;57;19;;144;149930
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:48:22;66;20;;167;150443
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:50:53;55;19;;140;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-06-10T12:53:16;62;19;;156;148900
