sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62800;BME280;48842;51.046;13.796;2022-09-17T00:01:15;99332.66;;;14.71;51.15
62800;BME280;48842;51.046;13.796;2022-09-17T00:03:41;99345.97;;;14.66;51.49
62800;BME280;48842;51.046;13.796;2022-09-17T00:06:09;99328.81;;;14.52;51.81
62800;BME280;48842;51.046;13.796;2022-09-17T00:08:36;99340.56;;;14.40;52.08
62800;BME280;48842;51.046;13.796;2022-09-17T00:11:09;99343.69;;;14.21;52.32
62800;BME280;48842;51.046;13.796;2022-09-17T00:13:35;99337.03;;;14.39;52.02
62800;BME280;48842;51.046;13.796;2022-09-17T00:16:01;99339.59;;;14.42;52.18
62800;BME280;48842;51.046;13.796;2022-09-17T00:18:26;99341.22;;;14.46;52.03
62800;BME280;48842;51.046;13.796;2022-09-17T00:20:52;99336.06;;;14.43;52.29
62800;BME280;48842;51.046;13.796;2022-09-17T00:23:17;99332.53;;;14.44;52.12
62800;BME280;48842;51.046;13.796;2022-09-17T00:25:44;99345.59;;;14.47;51.97
62800;BME280;48842;51.046;13.796;2022-09-17T00:28:11;99340.19;;;14.52;52.15
62800;BME280;48842;51.046;13.796;2022-09-17T00:30:42;99342.97;;;14.47;52.21
62800;BME280;48842;51.046;13.796;2022-09-17T00:33:10;99353.75;;;14.38;52.51
62800;BME280;48842;51.046;13.796;2022-09-17T00:35:36;99348.56;;;14.35;52.47
62800;BME280;48842;51.046;13.796;2022-09-17T00:38:01;99344.03;;;14.40;52.31
62800;BME280;48842;51.046;13.796;2022-09-17T00:40:26;99341.28;;;14.45;52.75
62800;BME280;48842;51.046;13.796;2022-09-17T00:42:52;99350.16;;;14.41;52.55
62800;BME280;48842;51.046;13.796;2022-09-17T00:45:18;99357.41;;;14.34;52.77
62800;BME280;48842;51.046;13.796;2022-09-17T00:47:46;99353.38;;;14.19;52.97
62800;BME280;48842;51.046;13.796;2022-09-17T00:50:20;99342.84;;;14.21;53.20
62800;BME280;48842;51.046;13.796;2022-09-17T00:52:52;99351.63;;;14.20;53.19
62800;BME280;48842;51.046;13.796;2022-09-17T00:55:22;99338.13;;;14.32;53.02
62800;BME280;48842;51.046;13.796;2022-09-17T00:57:50;99341.59;;;14.34;52.96
62800;BME280;48842;51.046;13.796;2022-09-17T01:00:17;99349.91;;;14.19;53.42
62800;BME280;48842;51.046;13.796;2022-09-17T01:02:42;99341.72;;;14.29;53.16
62800;BME280;48842;51.046;13.796;2022-09-17T01:05:08;99351.63;;;14.20;53.45
62800;BME280;48842;51.046;13.796;2022-09-17T01:07:47;99335.47;;;14.32;53.13
62800;BME280;48842;51.046;13.796;2022-09-17T01:10:21;99344.00;;;14.42;52.88
62800;BME280;48842;51.046;13.796;2022-09-17T01:13:01;99337.88;;;14.41;52.92
62800;BME280;48842;51.046;13.796;2022-09-17T01:15:52;99336.91;;;14.44;53.03
62800;BME280;48842;51.046;13.796;2022-09-17T01:18:54;99333.69;;;14.34;53.45
62800;BME280;48842;51.046;13.796;2022-09-17T01:21:50;99331.72;;;14.41;52.93
62800;BME280;48842;51.046;13.796;2022-09-17T01:24:32;99327.34;;;14.41;52.98
62800;BME280;48842;51.046;13.796;2022-09-17T01:27:25;99328.66;;;14.25;53.56
62800;BME280;48842;51.046;13.796;2022-09-17T01:35:51;99335.22;;;14.10;54.00
62800;BME280;48842;51.046;13.796;2022-09-17T01:38:34;99334.09;;;14.19;53.92
62800;BME280;48842;51.046;13.796;2022-09-17T01:41:11;99353.56;;;14.13;54.26
62800;BME280;48842;51.046;13.796;2022-09-17T01:43:47;99344.63;;;14.19;54.09
62800;BME280;48842;51.046;13.796;2022-09-17T01:46:23;99339.50;;;14.14;54.13
62800;BME280;48842;51.046;13.796;2022-09-17T01:49:02;99347.22;;;14.20;54.06
62800;BME280;48842;51.046;13.796;2022-09-17T01:51:35;99350.47;;;14.30;53.85
62800;BME280;48842;51.046;13.796;2022-09-17T01:54:11;99355.66;;;14.33;53.84
62800;BME280;48842;51.046;13.796;2022-09-17T01:56:42;99348.25;;;14.14;54.37
62800;BME280;48842;51.046;13.796;2022-09-17T01:59:22;99344.91;;;14.09;54.64
62800;BME280;48842;51.046;13.796;2022-09-17T02:01:53;99345.78;;;14.08;54.71
62800;BME280;48842;51.046;13.796;2022-09-17T02:04:35;99339.31;;;14.20;54.31
62800;BME280;48842;51.046;13.796;2022-09-17T02:07:05;99352.63;;;14.16;54.56
62800;BME280;48842;51.046;13.796;2022-09-17T02:09:39;99342.31;;;14.08;54.67
62800;BME280;48842;51.046;13.796;2022-09-17T02:12:10;99342.25;;;14.09;54.65
62800;BME280;48842;51.046;13.796;2022-09-17T02:14:42;99346.47;;;14.17;54.57
62800;BME280;48842;51.046;13.796;2022-09-17T02:17:19;99345.31;;;14.27;54.47
62800;BME280;48842;51.046;13.796;2022-09-17T02:19:46;99346.94;;;14.31;54.18
62800;BME280;48842;51.046;13.796;2022-09-17T02:22:33;99351.34;;;14.30;54.35
62800;BME280;48842;51.046;13.796;2022-09-17T02:25:07;99338.56;;;14.17;54.70
62800;BME280;48842;51.046;13.796;2022-09-17T02:27:46;99336.91;;;14.12;54.88
62800;BME280;48842;51.046;13.796;2022-09-17T02:30:13;99328.91;;;14.16;54.81
62800;BME280;48842;51.046;13.796;2022-09-17T02:32:39;99333.47;;;14.09;55.02
62800;BME280;48842;51.046;13.796;2022-09-17T02:35:05;99335.28;;;14.07;55.19
62800;BME280;48842;51.046;13.796;2022-09-17T02:37:30;99332.31;;;14.19;54.84
62800;BME280;48842;51.046;13.796;2022-09-17T02:39:56;99326.72;;;14.31;54.56
62800;BME280;48842;51.046;13.796;2022-09-17T02:42:37;99323.97;;;14.36;54.72
62800;BME280;48842;51.046;13.796;2022-09-17T02:50:50;99322.31;;;14.32;54.91
62800;BME280;48842;51.046;13.796;2022-09-17T02:53:40;99334.13;;;14.17;55.16
62800;BME280;48842;51.046;13.796;2022-09-17T02:56:21;99328.59;;;14.26;54.98
62800;BME280;48842;51.046;13.796;2022-09-17T03:01:37;99335.56;;;14.29;54.91
62800;BME280;48842;51.046;13.796;2022-09-17T03:04:06;99341.81;;;14.25;54.99
62800;BME280;48842;51.046;13.796;2022-09-17T03:06:33;99325.94;;;14.28;54.97
62800;BME280;48842;51.046;13.796;2022-09-17T03:08:59;99333.84;;;14.28;55.11
62800;BME280;48842;51.046;13.796;2022-09-17T03:11:24;99325.22;;;14.23;55.32
62800;BME280;48842;51.046;13.796;2022-09-17T03:13:50;99327.66;;;14.29;55.13
62800;BME280;48842;51.046;13.796;2022-09-17T03:16:16;99332.16;;;14.25;55.33
62800;BME280;48842;51.046;13.796;2022-09-17T03:18:41;99330.75;;;14.13;55.64
62800;BME280;48842;51.046;13.796;2022-09-17T03:21:07;99333.13;;;14.23;55.55
62800;BME280;48842;51.046;13.796;2022-09-17T03:23:32;99331.28;;;14.25;55.56
62800;BME280;48842;51.046;13.796;2022-09-17T03:25:58;99337.31;;;14.30;55.20
62800;BME280;48842;51.046;13.796;2022-09-17T03:28:24;99344.22;;;14.34;55.31
62800;BME280;48842;51.046;13.796;2022-09-17T03:30:51;99347.66;;;14.36;55.32
62800;BME280;48842;51.046;13.796;2022-09-17T03:33:16;99345.84;;;14.38;55.28
62800;BME280;48842;51.046;13.796;2022-09-17T03:35:45;99352.97;;;14.35;55.51
62800;BME280;48842;51.046;13.796;2022-09-17T03:38:11;99348.69;;;14.30;55.60
62800;BME280;48842;51.046;13.796;2022-09-17T03:40:36;99356.94;;;14.18;56.09
62800;BME280;48842;51.046;13.796;2022-09-17T03:43:01;99350.59;;;14.25;55.93
62800;BME280;48842;51.046;13.796;2022-09-17T03:45:27;99351.69;;;14.18;56.22
62800;BME280;48842;51.046;13.796;2022-09-17T03:47:52;99355.56;;;14.05;56.84
62800;BME280;48842;51.046;13.796;2022-09-17T03:50:17;99351.06;;;14.08;56.93
62800;BME280;48842;51.046;13.796;2022-09-17T03:52:43;99354.34;;;14.17;56.46
62800;BME280;48842;51.046;13.796;2022-09-17T03:55:08;99356.06;;;14.18;56.78
62800;BME280;48842;51.046;13.796;2022-09-17T03:57:33;99364.06;;;14.14;56.98
62800;BME280;48842;51.046;13.796;2022-09-17T03:59:59;99355.13;;;14.20;56.54
62800;BME280;48842;51.046;13.796;2022-09-17T04:02:24;99359.44;;;14.23;56.65
62800;BME280;48842;51.046;13.796;2022-09-17T04:04:49;99354.22;;;14.21;56.91
62800;BME280;48842;51.046;13.796;2022-09-17T04:07:14;99366.84;;;14.08;57.40
62800;BME280;48842;51.046;13.796;2022-09-17T04:09:40;99355.78;;;13.95;58.06
62800;BME280;48842;51.046;13.796;2022-09-17T04:12:05;99364.34;;;14.04;57.79
62800;BME280;48842;51.046;13.796;2022-09-17T04:14:30;99361.59;;;14.08;57.77
62800;BME280;48842;51.046;13.796;2022-09-17T04:16:57;99364.91;;;14.17;57.39
62800;BME280;48842;51.046;13.796;2022-09-17T04:19:22;99354.63;;;14.06;58.03
62800;BME280;48842;51.046;13.796;2022-09-17T04:21:47;99363.31;;;14.09;57.93
62800;BME280;48842;51.046;13.796;2022-09-17T04:24:13;99366.84;;;14.08;58.09
62800;BME280;48842;51.046;13.796;2022-09-17T04:26:38;99363.41;;;14.06;58.05
62800;BME280;48842;51.046;13.796;2022-09-17T04:29:03;99358.16;;;14.06;58.36
62800;BME280;48842;51.046;13.796;2022-09-17T04:31:28;99366.13;;;14.03;58.72
62800;BME280;48842;51.046;13.796;2022-09-17T04:33:54;99355.34;;;14.12;58.16
62800;BME280;48842;51.046;13.796;2022-09-17T04:36:19;99368.41;;;14.16;58.24
62800;BME280;48842;51.046;13.796;2022-09-17T04:38:47;99363.72;;;13.94;59.67
62800;BME280;48842;51.046;13.796;2022-09-17T04:41:12;99359.81;;;14.09;58.88
62800;BME280;48842;51.046;13.796;2022-09-17T04:43:38;99362.56;;;14.04;59.35
62800;BME280;48842;51.046;13.796;2022-09-17T04:46:03;99362.59;;;14.03;59.47
62800;BME280;48842;51.046;13.796;2022-09-17T04:48:28;99369.69;;;14.01;59.95
62800;BME280;48842;51.046;13.796;2022-09-17T04:50:53;99372.47;;;13.96;60.02
62800;BME280;48842;51.046;13.796;2022-09-17T04:53:19;99368.97;;;13.94;59.99
62800;BME280;48842;51.046;13.796;2022-09-17T04:55:44;99367.56;;;13.81;61.19
62800;BME280;48842;51.046;13.796;2022-09-17T04:58:10;99374.50;;;13.85;61.06
62800;BME280;48842;51.046;13.796;2022-09-17T05:00:38;99372.84;;;13.81;61.38
62800;BME280;48842;51.046;13.796;2022-09-17T05:03:03;99376.22;;;13.86;61.04
62800;BME280;48842;51.046;13.796;2022-09-17T05:05:28;99378.63;;;13.95;60.50
62800;BME280;48842;51.046;13.796;2022-09-17T05:07:53;99376.84;;;13.95;61.04
62800;BME280;48842;51.046;13.796;2022-09-17T05:10:20;99375.91;;;13.98;60.94
62800;BME280;48842;51.046;13.796;2022-09-17T05:12:54;99380.19;;;14.02;61.11
62800;BME280;48842;51.046;13.796;2022-09-17T05:15:21;99380.09;;;14.05;60.63
62800;BME280;48842;51.046;13.796;2022-09-17T05:17:47;99374.72;;;14.10;60.53
62800;BME280;48842;51.046;13.796;2022-09-17T05:20:13;99373.69;;;14.16;60.49
62800;BME280;48842;51.046;13.796;2022-09-17T05:22:50;99385.19;;;14.11;61.22
62800;BME280;48842;51.046;13.796;2022-09-17T05:25:17;99384.28;;;14.14;60.69
62800;BME280;48842;51.046;13.796;2022-09-17T05:27:43;99379.91;;;14.13;61.06
62800;BME280;48842;51.046;13.796;2022-09-17T05:30:08;99386.91;;;14.14;61.22
62800;BME280;48842;51.046;13.796;2022-09-17T05:32:35;99382.56;;;14.11;61.52
62800;BME280;48842;51.046;13.796;2022-09-17T05:35:01;99379.91;;;14.13;61.47
62800;BME280;48842;51.046;13.796;2022-09-17T05:37:26;99385.03;;;13.85;63.38
62800;BME280;48842;51.046;13.796;2022-09-17T05:39:51;99396.19;;;13.93;62.32
62800;BME280;48842;51.046;13.796;2022-09-17T05:42:16;99387.53;;;13.89;63.15
62800;BME280;48842;51.046;13.796;2022-09-17T05:44:42;99382.25;;;13.89;62.93
62800;BME280;48842;51.046;13.796;2022-09-17T05:47:07;99382.06;;;13.97;62.24
62800;BME280;48842;51.046;13.796;2022-09-17T05:49:32;99391.69;;;13.98;62.39
62800;BME280;48842;51.046;13.796;2022-09-17T05:51:57;99386.44;;;13.98;62.93
62800;BME280;48842;51.046;13.796;2022-09-17T05:54:23;99379.34;;;14.00;62.47
62800;BME280;48842;51.046;13.796;2022-09-17T05:56:52;99383.72;;;14.01;62.61
62800;BME280;48842;51.046;13.796;2022-09-17T05:59:17;99381.16;;;13.98;62.74
62800;BME280;48842;51.046;13.796;2022-09-17T06:01:43;99383.78;;;13.98;62.90
62800;BME280;48842;51.046;13.796;2022-09-17T06:04:09;99379.59;;;13.91;63.39
62800;BME280;48842;51.046;13.796;2022-09-17T06:06:34;99382.25;;;13.89;63.26
62800;BME280;48842;51.046;13.796;2022-09-17T06:09:00;99376.88;;;13.94;63.21
62800;BME280;48842;51.046;13.796;2022-09-17T06:11:26;99397.13;;;13.92;63.59
62800;BME280;48842;51.046;13.796;2022-09-17T06:13:52;99386.59;;;13.92;63.65
62800;BME280;48842;51.046;13.796;2022-09-17T06:16:17;99385.03;;;13.85;64.31
62800;BME280;48842;51.046;13.796;2022-09-17T06:18:42;99392.03;;;13.86;64.40
62800;BME280;48842;51.046;13.796;2022-09-17T06:21:08;99397.13;;;13.92;64.19
62800;BME280;48842;51.046;13.796;2022-09-17T06:23:33;99389.44;;;13.83;64.83
62800;BME280;48842;51.046;13.796;2022-09-17T06:26:02;99386.69;;;13.89;64.48
62800;BME280;48842;51.046;13.796;2022-09-17T06:28:28;99390.13;;;13.91;64.48
62800;BME280;48842;51.046;13.796;2022-09-17T06:30:54;99389.25;;;13.90;64.86
62800;BME280;48842;51.046;13.796;2022-09-17T06:33:23;99385.56;;;13.98;64.58
62800;BME280;48842;51.046;13.796;2022-09-17T06:35:59;99389.25;;;13.90;65.19
62800;BME280;48842;51.046;13.796;2022-09-17T06:38:29;99374.97;;;14.01;64.18
62800;BME280;48842;51.046;13.796;2022-09-17T06:40:55;99383.59;;;14.06;64.12
62800;BME280;48842;51.046;13.796;2022-09-17T06:43:21;99386.19;;;14.07;64.53
62800;BME280;48842;51.046;13.796;2022-09-17T06:45:51;99388.25;;;13.96;64.98
62800;BME280;48842;51.046;13.796;2022-09-17T06:48:16;99381.03;;;14.03;64.54
62800;BME280;48842;51.046;13.796;2022-09-17T06:50:42;99390.59;;;14.07;64.70
62800;BME280;48842;51.046;13.796;2022-09-17T06:53:08;99386.03;;;14.13;64.35
62800;BME280;48842;51.046;13.796;2022-09-17T06:55:33;99390.44;;;14.13;64.69
62800;BME280;48842;51.046;13.796;2022-09-17T06:57:58;99395.09;;;14.03;65.54
62800;BME280;48842;51.046;13.796;2022-09-17T07:00:24;99383.56;;;14.07;65.25
62800;BME280;48842;51.046;13.796;2022-09-17T07:02:57;99379.81;;;14.16;64.80
62800;BME280;48842;51.046;13.796;2022-09-17T07:05:23;99386.72;;;14.20;64.89
62800;BME280;48842;51.046;13.796;2022-09-17T07:07:48;99381.50;;;14.19;65.47
62800;BME280;48842;51.046;13.796;2022-09-17T07:10:14;99377.00;;;14.24;64.83
62800;BME280;48842;51.046;13.796;2022-09-17T07:12:40;99388.47;;;14.21;65.77
62800;BME280;48842;51.046;13.796;2022-09-17T07:15:06;99392.94;;;14.18;66.60
62800;BME280;48842;51.046;13.796;2022-09-17T07:17:31;99385.97;;;14.17;67.07
62800;BME280;48842;51.046;13.796;2022-09-17T07:19:56;99386.84;;;14.16;66.63
62800;BME280;48842;51.046;13.796;2022-09-17T07:22:23;99383.59;;;14.06;68.44
62800;BME280;48842;51.046;13.796;2022-09-17T07:24:49;99388.97;;;14.01;68.30
62800;BME280;48842;51.046;13.796;2022-09-17T07:27:14;99389.03;;;14.00;68.95
62800;BME280;48842;51.046;13.796;2022-09-17T07:29:39;99398.78;;;13.96;69.81
62800;BME280;48842;51.046;13.796;2022-09-17T07:32:05;99405.72;;;13.99;69.12
62800;BME280;48842;51.046;13.796;2022-09-17T07:34:31;99400.66;;;13.91;71.02
62800;BME280;48842;51.046;13.796;2022-09-17T07:36:56;99407.56;;;13.95;69.68
62800;BME280;48842;51.046;13.796;2022-09-17T07:39:21;99410.13;;;13.98;69.60
62800;BME280;48842;51.046;13.796;2022-09-17T07:41:47;99424.06;;;14.03;69.97
62800;BME280;48842;51.046;13.796;2022-09-17T07:44:12;99417.94;;;14.01;70.03
62800;BME280;48842;51.046;13.796;2022-09-17T07:46:39;99424.88;;;14.05;69.83
62800;BME280;48842;51.046;13.796;2022-09-17T07:49:05;99428.22;;;14.10;69.76
62800;BME280;48842;51.046;13.796;2022-09-17T07:51:30;99436.91;;;14.16;69.73
62800;BME280;48842;51.046;13.796;2022-09-17T07:53:57;99428.19;;;14.13;69.75
62800;BME280;48842;51.046;13.796;2022-09-17T07:56:24;99430.66;;;14.20;69.33
62800;BME280;48842;51.046;13.796;2022-09-17T07:58:50;99434.84;;;14.27;69.22
62800;BME280;48842;51.046;13.796;2022-09-17T08:01:16;99442.59;;;14.33;69.30
62800;BME280;48842;51.046;13.796;2022-09-17T08:03:42;99451.47;;;14.29;69.46
62800;BME280;48842;51.046;13.796;2022-09-17T08:06:14;99454.13;;;14.29;68.92
62800;BME280;48842;51.046;13.796;2022-09-17T08:08:40;99459.13;;;14.38;68.84
62800;BME280;48842;51.046;13.796;2022-09-17T08:11:10;99462.53;;;14.43;68.45
62800;BME280;48842;51.046;13.796;2022-09-17T08:13:35;99455.38;;;14.47;68.57
62800;BME280;48842;51.046;13.796;2022-09-17T08:16:09;99464.78;;;14.59;68.77
62800;BME280;48842;51.046;13.796;2022-09-17T08:18:37;99468.91;;;14.69;68.53
62800;BME280;48842;51.046;13.796;2022-09-17T08:21:04;99461.69;;;14.76;67.93
62800;BME280;48842;51.046;13.796;2022-09-17T08:23:32;99459.53;;;14.57;67.52
62800;BME280;48842;51.046;13.796;2022-09-17T08:25:58;99460.31;;;14.61;67.58
62800;BME280;48842;51.046;13.796;2022-09-17T08:28:29;99466.56;;;14.57;67.13
62800;BME280;48842;51.046;13.796;2022-09-17T08:30:59;99464.72;;;14.62;67.18
62800;BME280;48842;51.046;13.796;2022-09-17T08:33:26;99479.41;;;14.71;67.12
62800;BME280;48842;51.046;13.796;2022-09-17T08:35:54;99476.81;;;14.69;66.75
62800;BME280;48842;51.046;13.796;2022-09-17T08:38:23;99482.91;;;14.71;66.48
62800;BME280;48842;51.046;13.796;2022-09-17T08:41:04;99479.28;;;14.75;66.13
62800;BME280;48842;51.046;13.796;2022-09-17T08:46:02;99486.22;;;14.79;64.83
62800;BME280;48842;51.046;13.796;2022-09-17T08:48:36;99487.09;;;14.78;64.70
62800;BME280;48842;51.046;13.796;2022-09-17T08:54:14;99504.91;;;14.70;63.33
62800;BME280;48842;51.046;13.796;2022-09-17T08:56:41;99495.97;;;14.76;63.57
62800;BME280;48842;51.046;13.796;2022-09-17T09:01:58;99483.34;;;14.87;61.61
62800;BME280;48842;51.046;13.796;2022-09-17T09:07:14;99484.66;;;15.04;61.84
62800;BME280;48842;51.046;13.796;2022-09-17T09:09:56;99485.41;;;15.09;61.29
62800;BME280;48842;51.046;13.796;2022-09-17T09:12:31;99477.34;;;15.13;61.07
62800;BME280;48842;51.046;13.796;2022-09-17T09:17:34;99494.06;;;15.12;61.27
62800;BME280;48842;51.046;13.796;2022-09-17T09:20:03;99489.50;;;15.19;61.58
62800;BME280;48842;51.046;13.796;2022-09-17T09:22:46;99485.97;;;15.20;61.71
62800;BME280;48842;51.046;13.796;2022-09-17T09:25:25;99497.28;;;15.24;60.83
62800;BME280;48842;51.046;13.796;2022-09-17T09:28:25;99482.19;;;15.29;60.88
62800;BME280;48842;51.046;13.796;2022-09-17T09:34:04;99496.84;;;15.39;59.56
62800;BME280;48842;51.046;13.796;2022-09-17T09:36:31;99500.19;;;15.44;59.31
62800;BME280;48842;51.046;13.796;2022-09-17T09:39:01;99503.81;;;15.40;58.62
62800;BME280;48842;51.046;13.796;2022-09-17T09:41:33;99498.19;;;15.52;58.91
62800;BME280;48842;51.046;13.796;2022-09-17T09:44:09;99511.16;;;15.60;57.61
62800;BME280;48842;51.046;13.796;2022-09-17T09:49:43;99504.38;;;15.51;56.46
62800;BME280;48842;51.046;13.796;2022-09-17T09:55:16;99502.81;;;15.44;56.42
62800;BME280;48842;51.046;13.796;2022-09-17T09:57:56;99495.94;;;15.39;57.69
62800;BME280;48842;51.046;13.796;2022-09-17T10:00:37;99497.88;;;15.33;60.42
62800;BME280;48842;51.046;13.796;2022-09-17T10:03:09;99496.19;;;15.31;60.82
62800;BME280;48842;51.046;13.796;2022-09-17T10:05:36;99493.41;;;15.35;60.63
62800;BME280;48842;51.046;13.796;2022-09-17T10:08:12;99498.53;;;15.40;61.16
62800;BME280;48842;51.046;13.796;2022-09-17T10:10:58;99495.75;;;15.45;62.08
62800;BME280;48842;51.046;13.796;2022-09-17T10:13:23;99491.13;;;15.53;61.10
62800;BME280;48842;51.046;13.796;2022-09-17T10:15:49;99499.84;;;15.57;61.27
62800;BME280;48842;51.046;13.796;2022-09-17T10:18:16;99482.13;;;15.60;60.25
62800;BME280;48842;51.046;13.796;2022-09-17T10:20:50;99502.19;;;15.66;59.03
62800;BME280;48842;51.046;13.796;2022-09-17T10:23:16;99515.84;;;15.50;58.03
62800;BME280;48842;51.046;13.796;2022-09-17T10:25:42;99505.22;;;15.52;57.76
62800;BME280;48842;51.046;13.796;2022-09-17T10:28:47;99503.81;;;15.40;55.91
62800;BME280;48842;51.046;13.796;2022-09-17T10:31:14;99509.19;;;15.37;57.18
62800;BME280;48842;51.046;13.796;2022-09-17T10:33:51;99502.19;;;15.36;56.93
62800;BME280;48842;51.046;13.796;2022-09-17T10:36:37;99504.81;;;15.36;57.34
62800;BME280;48842;51.046;13.796;2022-09-17T10:39:19;99501.28;;;15.37;57.27
62800;BME280;48842;51.046;13.796;2022-09-17T10:44:33;99499.59;;;15.34;56.62
62800;BME280;48842;51.046;13.796;2022-09-17T10:47:04;99512.06;;;15.29;56.22
62800;BME280;48842;51.046;13.796;2022-09-17T10:49:37;99508.19;;;15.11;55.51
62800;BME280;48842;51.046;13.796;2022-09-17T10:52:08;99533.88;;;15.34;55.93
62800;BME280;48842;51.046;13.796;2022-09-17T10:54:48;99499.72;;;15.30;55.51
62800;BME280;48842;51.046;13.796;2022-09-17T10:57:36;99516.50;;;15.29;55.52
62800;BME280;48842;51.046;13.796;2022-09-17T11:00:12;99506.56;;;15.37;55.50
62800;BME280;48842;51.046;13.796;2022-09-17T11:05:47;99493.00;;;15.49;55.89
62800;BME280;48842;51.046;13.796;2022-09-17T11:11:34;99479.75;;;15.51;55.09
62800;BME280;48842;51.046;13.796;2022-09-17T11:14:48;99477.69;;;15.61;55.83
62800;BME280;48842;51.046;13.796;2022-09-17T11:17:29;99472.84;;;15.75;55.90
62800;BME280;48842;51.046;13.796;2022-09-17T11:20:19;99470.75;;;15.86;55.12
62800;BME280;48842;51.046;13.796;2022-09-17T11:25:41;99478.44;;;15.94;53.59
62800;BME280;48842;51.046;13.796;2022-09-17T11:28:15;99476.06;;;15.86;53.25
62800;BME280;48842;51.046;13.796;2022-09-17T11:31:13;99479.38;;;15.93;53.37
62800;BME280;48842;51.046;13.796;2022-09-17T11:36:14;99492.31;;;15.73;54.04
62800;BME280;48842;51.046;13.796;2022-09-17T11:38:44;99483.88;;;15.90;54.32
62800;BME280;48842;51.046;13.796;2022-09-17T11:41:15;99477.38;;;16.00;53.90
62800;BME280;48842;51.046;13.796;2022-09-17T11:44:14;99463.47;;;16.21;54.16
62800;BME280;48842;51.046;13.796;2022-09-17T11:47:06;99479.94;;;16.30;53.54
62800;BME280;48842;51.046;13.796;2022-09-17T11:49:43;99489.16;;;16.18;52.08
62800;BME280;48842;51.046;13.796;2022-09-17T11:52:26;99524.22;;;15.95;52.23
62800;BME280;48842;51.046;13.796;2022-09-17T11:54:57;99521.84;;;15.85;55.09
62800;BME280;48842;51.046;13.796;2022-09-17T11:57:36;99530.31;;;15.67;56.42
62800;BME280;48842;51.046;13.796;2022-09-17T12:00:13;99532.50;;;15.52;56.70
62800;BME280;48842;51.046;13.796;2022-09-17T12:02:56;99537.41;;;15.35;58.48
62800;BME280;48842;51.046;13.796;2022-09-17T12:05:42;99529.84;;;15.23;58.65
62800;BME280;48842;51.046;13.796;2022-09-17T12:08:17;99526.25;;;15.25;58.47
62800;BME280;48842;51.046;13.796;2022-09-17T12:11:05;99520.88;;;15.28;58.23
62800;BME280;48842;51.046;13.796;2022-09-17T12:13:39;99515.38;;;15.36;58.56
62800;BME280;48842;51.046;13.796;2022-09-17T12:16:14;99512.72;;;15.38;57.76
62800;BME280;48842;51.046;13.796;2022-09-17T12:18:51;99518.53;;;15.49;57.87
62800;BME280;48842;51.046;13.796;2022-09-17T12:21:24;99518.06;;;15.64;57.88
62800;BME280;48842;51.046;13.796;2022-09-17T12:23:58;99517.69;;;15.77;57.90
62800;BME280;48842;51.046;13.796;2022-09-17T12:26:50;99520.47;;;15.72;57.97
62800;BME280;48842;51.046;13.796;2022-09-17T12:29:57;99516.06;;;15.73;57.92
62800;BME280;48842;51.046;13.796;2022-09-17T12:32:43;99515.97;;;15.76;58.91
62800;BME280;48842;51.046;13.796;2022-09-17T12:41:15;99500.94;;;15.78;59.09
62800;BME280;48842;51.046;13.796;2022-09-17T12:44:05;99493.91;;;15.78;58.87
62800;BME280;48842;51.046;13.796;2022-09-17T12:52:03;99476.38;;;16.04;58.37
62800;BME280;48842;51.046;13.796;2022-09-17T13:02:52;99457.56;;;16.65;55.06
62800;BME280;48842;51.046;13.796;2022-09-17T13:14:16;99444.22;;;17.41;50.62
62800;BME280;48842;51.046;13.796;2022-09-17T13:16:57;99444.22;;;17.41;50.60
62800;BME280;48842;51.046;13.796;2022-09-17T13:19:29;99427.69;;;17.34;50.18
62800;BME280;48842;51.046;13.796;2022-09-17T13:22:02;99438.78;;;17.22;50.77
62800;BME280;48842;51.046;13.796;2022-09-17T13:24:28;99443.78;;;17.06;51.29
62800;BME280;48842;51.046;13.796;2022-09-17T13:26:56;99442.16;;;17.02;51.44
62800;BME280;48842;51.046;13.796;2022-09-17T13:34:56;99475.94;;;15.90;52.43
62800;BME280;48842;51.046;13.796;2022-09-17T13:37:21;99466.22;;;15.92;53.14
62800;BME280;48842;51.046;13.796;2022-09-17T13:39:49;99453.34;;;15.81;52.47
62800;BME280;48842;51.046;13.796;2022-09-17T13:42:27;99461.16;;;15.84;52.05
62800;BME280;48842;51.046;13.796;2022-09-17T13:45:14;99462.22;;;15.78;52.30
62800;BME280;48842;51.046;13.796;2022-09-17T13:47:50;99449.91;;;15.77;52.08
62800;BME280;48842;51.046;13.796;2022-09-17T13:50:29;99453.28;;;16.11;51.13
62800;BME280;48842;51.046;13.796;2022-09-17T13:52:58;99446.28;;;16.35;49.67
62800;BME280;48842;51.046;13.796;2022-09-17T13:55:33;99448.56;;;16.71;49.49
62800;BME280;48842;51.046;13.796;2022-09-17T13:58:02;99456.09;;;17.07;45.90
62800;BME280;48842;51.046;13.796;2022-09-17T14:00:52;99438.88;;;17.42;46.87
62800;BME280;48842;51.046;13.796;2022-09-17T14:05:52;99428.91;;;17.71;45.00
62800;BME280;48842;51.046;13.796;2022-09-17T14:08:24;99438.47;;;17.98;46.41
62800;BME280;48842;51.046;13.796;2022-09-17T14:10:52;99426.03;;;18.00;44.57
