sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21361;BME280;10839;43.206;23.550;2022-09-17T00:01:09;96143.81;;;22.29;66.68
21361;BME280;10839;43.206;23.550;2022-09-17T00:03:39;96147.16;;;22.44;67.03
21361;BME280;10839;43.206;23.550;2022-09-17T00:06:07;96134.38;;;22.16;68.76
21361;BME280;10839;43.206;23.550;2022-09-17T00:08:35;96125.13;;;22.31;67.71
21361;BME280;10839;43.206;23.550;2022-09-17T00:11:14;96120.94;;;22.38;67.33
21361;BME280;10839;43.206;23.550;2022-09-17T00:13:42;96126.78;;;22.55;66.34
21361;BME280;10839;43.206;23.550;2022-09-17T00:16:08;96129.06;;;22.67;66.20
21361;BME280;10839;43.206;23.550;2022-09-17T00:18:34;96145.63;;;22.81;66.12
21361;BME280;10839;43.206;23.550;2022-09-17T00:21:05;96144.09;;;22.69;64.50
21361;BME280;10839;43.206;23.550;2022-09-17T00:23:31;96145.91;;;22.60;64.42
21361;BME280;10839;43.206;23.550;2022-09-17T00:25:58;96139.19;;;22.24;65.24
21361;BME280;10839;43.206;23.550;2022-09-17T00:28:24;96142.06;;;22.14;65.74
21361;BME280;10839;43.206;23.550;2022-09-17T00:30:50;96141.03;;;22.10;66.20
21361;BME280;10839;43.206;23.550;2022-09-17T00:33:17;96135.75;;;22.37;65.06
21361;BME280;10839;43.206;23.550;2022-09-17T00:35:57;96139.00;;;22.39;65.08
21361;BME280;10839;43.206;23.550;2022-09-17T00:38:23;96137.38;;;22.38;65.59
21361;BME280;10839;43.206;23.550;2022-09-17T00:40:49;96133.53;;;22.39;66.20
21361;BME280;10839;43.206;23.550;2022-09-17T00:43:39;96126.41;;;22.38;66.52
21361;BME280;10839;43.206;23.550;2022-09-17T00:46:16;96119.19;;;22.47;65.99
21361;BME280;10839;43.206;23.550;2022-09-17T00:48:43;96112.22;;;22.13;66.79
21361;BME280;10839;43.206;23.550;2022-09-17T00:51:10;96115.13;;;21.74;67.60
21361;BME280;10839;43.206;23.550;2022-09-17T00:53:38;96117.84;;;21.79;67.70
21361;BME280;10839;43.206;23.550;2022-09-17T00:56:31;96118.34;;;21.81;67.76
21361;BME280;10839;43.206;23.550;2022-09-17T00:59:00;96138.81;;;21.89;67.42
21361;BME280;10839;43.206;23.550;2022-09-17T01:01:26;96118.50;;;22.13;66.62
21361;BME280;10839;43.206;23.550;2022-09-17T01:03:53;96132.78;;;22.34;66.19
21361;BME280;10839;43.206;23.550;2022-09-17T01:06:32;96137.50;;;22.28;66.73
21361;BME280;10839;43.206;23.550;2022-09-17T01:10:05;96123.88;;;22.23;67.22
21361;BME280;10839;43.206;23.550;2022-09-17T01:12:39;96125.84;;;22.18;68.08
21361;BME280;10839;43.206;23.550;2022-09-17T01:15:01;96127.13;;;22.25;67.42
21361;BME280;10839;43.206;23.550;2022-09-17T01:32:34;96090.88;;;21.86;69.11
21361;BME280;10839;43.206;23.550;2022-09-17T01:37:59;96107.56;;;22.13;68.27
21361;BME280;10839;43.206;23.550;2022-09-17T01:40:31;96110.19;;;22.42;66.86
21361;BME280;10839;43.206;23.550;2022-09-17T01:43:15;96094.81;;;22.64;64.75
21361;BME280;10839;43.206;23.550;2022-09-17T01:45:51;96095.09;;;22.82;65.63
21361;BME280;10839;43.206;23.550;2022-09-17T01:48:24;96082.00;;;22.78;66.53
21361;BME280;10839;43.206;23.550;2022-09-17T01:51:05;96078.72;;;22.76;65.69
21361;BME280;10839;43.206;23.550;2022-09-17T01:53:49;96072.91;;;22.97;64.38
21361;BME280;10839;43.206;23.550;2022-09-17T01:56:21;96077.66;;;22.91;67.09
21361;BME280;10839;43.206;23.550;2022-09-17T01:59:06;96084.72;;;22.97;67.26
21361;BME280;10839;43.206;23.550;2022-09-17T02:01:37;96089.53;;;22.87;66.77
21361;BME280;10839;43.206;23.550;2022-09-17T02:04:08;96080.63;;;22.95;67.88
21361;BME280;10839;43.206;23.550;2022-09-17T02:06:41;96085.09;;;23.23;64.29
21361;BME280;10839;43.206;23.550;2022-09-17T02:09:25;96070.94;;;23.16;65.26
21361;BME280;10839;43.206;23.550;2022-09-17T02:11:57;96072.53;;;23.03;65.08
21361;BME280;10839;43.206;23.550;2022-09-17T02:14:31;96076.66;;;23.51;60.88
21361;BME280;10839;43.206;23.550;2022-09-17T02:17:04;96087.53;;;23.56;60.90
21361;BME280;10839;43.206;23.550;2022-09-17T02:19:34;96074.97;;;23.69;59.51
21361;BME280;10839;43.206;23.550;2022-09-17T02:29:45;96046.69;;;24.58;53.34
21361;BME280;10839;43.206;23.550;2022-09-17T02:32:12;96050.44;;;24.62;53.01
21361;BME280;10839;43.206;23.550;2022-09-17T02:34:38;96040.25;;;24.63;52.29
21361;BME280;10839;43.206;23.550;2022-09-17T02:37:06;96046.16;;;24.70;52.33
21361;BME280;10839;43.206;23.550;2022-09-17T02:39:32;96040.25;;;24.63;53.20
21361;BME280;10839;43.206;23.550;2022-09-17T02:47:32;95977.06;;;24.71;51.84
21361;BME280;10839;43.206;23.550;2022-09-17T02:50:40;95978.28;;;24.65;52.09
21361;BME280;10839;43.206;23.550;2022-09-17T02:58:50;95970.16;;;25.04;49.72
21361;BME280;10839;43.206;23.550;2022-09-17T03:01:28;95989.28;;;25.09;49.33
21361;BME280;10839;43.206;23.550;2022-09-17T03:03:58;95964.75;;;25.21;48.75
21361;BME280;10839;43.206;23.550;2022-09-17T03:06:26;95966.38;;;25.22;48.91
21361;BME280;10839;43.206;23.550;2022-09-17T03:08:52;95944.78;;;25.16;48.74
21361;BME280;10839;43.206;23.550;2022-09-17T03:11:18;95943.22;;;25.23;48.61
21361;BME280;10839;43.206;23.550;2022-09-17T03:13:46;95935.22;;;25.13;48.94
21361;BME280;10839;43.206;23.550;2022-09-17T03:16:11;95938.59;;;25.10;48.82
21361;BME280;10839;43.206;23.550;2022-09-17T03:18:37;95928.59;;;25.14;48.60
21361;BME280;10839;43.206;23.550;2022-09-17T03:21:03;95912.69;;;25.11;48.53
21361;BME280;10839;43.206;23.550;2022-09-17T03:23:29;95919.97;;;25.07;49.01
21361;BME280;10839;43.206;23.550;2022-09-17T03:25:55;95912.09;;;25.23;48.10
21361;BME280;10839;43.206;23.550;2022-09-17T03:28:21;95894.47;;;25.33;47.47
21361;BME280;10839;43.206;23.550;2022-09-17T03:30:47;95885.66;;;25.13;48.18
21361;BME280;10839;43.206;23.550;2022-09-17T03:33:13;95884.72;;;25.18;47.69
21361;BME280;10839;43.206;23.550;2022-09-17T03:35:43;95897.66;;;25.17;47.40
21361;BME280;10839;43.206;23.550;2022-09-17T03:38:10;95870.63;;;25.19;47.21
21361;BME280;10839;43.206;23.550;2022-09-17T03:40:37;95895.75;;;25.27;47.53
21361;BME280;10839;43.206;23.550;2022-09-17T03:43:03;95908.03;;;25.20;47.78
21361;BME280;10839;43.206;23.550;2022-09-17T03:45:32;95904.16;;;25.21;47.88
21361;BME280;10839;43.206;23.550;2022-09-17T03:47:58;95901.91;;;25.23;47.62
21361;BME280;10839;43.206;23.550;2022-09-17T03:50:24;95891.44;;;25.03;47.59
21361;BME280;10839;43.206;23.550;2022-09-17T03:52:50;95891.19;;;25.13;47.30
21361;BME280;10839;43.206;23.550;2022-09-17T03:55:15;95894.81;;;24.92;48.15
21361;BME280;10839;43.206;23.550;2022-09-17T03:57:42;95891.78;;;25.02;47.19
21361;BME280;10839;43.206;23.550;2022-09-17T04:00:08;95909.97;;;24.67;49.86
21361;BME280;10839;43.206;23.550;2022-09-17T04:02:37;95897.84;;;24.90;47.64
21361;BME280;10839;43.206;23.550;2022-09-17T04:05:03;95881.91;;;25.09;47.16
21361;BME280;10839;43.206;23.550;2022-09-17T04:07:30;95893.16;;;25.21;45.98
21361;BME280;10839;43.206;23.550;2022-09-17T04:09:56;95880.34;;;25.25;45.41
21361;BME280;10839;43.206;23.550;2022-09-17T04:12:22;95878.22;;;25.22;45.85
21361;BME280;10839;43.206;23.550;2022-09-17T04:14:48;95889.94;;;25.28;45.73
21361;BME280;10839;43.206;23.550;2022-09-17T04:17:14;95897.00;;;25.20;45.46
21361;BME280;10839;43.206;23.550;2022-09-17T04:19:43;95933.44;;;25.40;45.30
21361;BME280;10839;43.206;23.550;2022-09-17T04:22:09;95893.25;;;25.39;45.61
21361;BME280;10839;43.206;23.550;2022-09-17T04:24:35;95916.28;;;25.20;46.23
21361;BME280;10839;43.206;23.550;2022-09-17T04:27:00;95913.72;;;25.24;46.78
21361;BME280;10839;43.206;23.550;2022-09-17T04:29:26;95946.19;;;25.36;46.21
21361;BME280;10839;43.206;23.550;2022-09-17T04:31:52;95908.50;;;25.45;46.15
21361;BME280;10839;43.206;23.550;2022-09-17T04:34:18;95947.41;;;25.52;45.60
21361;BME280;10839;43.206;23.550;2022-09-17T04:36:44;95937.19;;;25.52;45.75
21361;BME280;10839;43.206;23.550;2022-09-17T04:39:10;95961.16;;;25.43;46.09
21361;BME280;10839;43.206;23.550;2022-09-17T04:41:36;95930.03;;;25.43;46.16
21361;BME280;10839;43.206;23.550;2022-09-17T04:44:03;95948.50;;;25.42;46.54
21361;BME280;10839;43.206;23.550;2022-09-17T04:46:28;95927.81;;;25.22;47.44
21361;BME280;10839;43.206;23.550;2022-09-17T04:48:54;95945.88;;;25.06;48.05
21361;BME280;10839;43.206;23.550;2022-09-17T04:51:20;95882.34;;;24.94;48.67
21361;BME280;10839;43.206;23.550;2022-09-17T04:53:46;95911.47;;;24.95;48.72
21361;BME280;10839;43.206;23.550;2022-09-17T04:56:11;95925.16;;;24.78;49.37
21361;BME280;10839;43.206;23.550;2022-09-17T04:58:37;95886.63;;;24.56;50.24
21361;BME280;10839;43.206;23.550;2022-09-17T05:01:04;95911.88;;;24.58;50.42
21361;BME280;10839;43.206;23.550;2022-09-17T05:03:29;95902.13;;;24.52;50.75
21361;BME280;10839;43.206;23.550;2022-09-17T05:05:55;95934.97;;;24.49;51.23
21361;BME280;10839;43.206;23.550;2022-09-17T05:12:09;95881.38;;;24.02;53.04
21361;BME280;10839;43.206;23.550;2022-09-17T05:14:35;95900.09;;;24.00;52.39
21361;BME280;10839;43.206;23.550;2022-09-17T05:17:01;95919.16;;;23.83;52.49
21361;BME280;10839;43.206;23.550;2022-09-17T05:19:26;95898.88;;;23.79;54.01
21361;BME280;10839;43.206;23.550;2022-09-17T05:21:52;95904.84;;;23.59;56.21
21361;BME280;10839;43.206;23.550;2022-09-17T05:24:18;95916.69;;;23.32;57.01
21361;BME280;10839;43.206;23.550;2022-09-17T05:26:44;95944.41;;;23.31;55.82
21361;BME280;10839;43.206;23.550;2022-09-17T05:29:10;95937.19;;;23.35;55.64
21361;BME280;10839;43.206;23.550;2022-09-17T05:31:36;95941.63;;;23.04;56.13
21361;BME280;10839;43.206;23.550;2022-09-17T05:34:03;95929.63;;;23.00;56.84
21361;BME280;10839;43.206;23.550;2022-09-17T05:36:30;95886.13;;;23.07;57.41
21361;BME280;10839;43.206;23.550;2022-09-17T05:38:56;95966.00;;;22.92;56.24
21361;BME280;10839;43.206;23.550;2022-09-17T05:41:22;95979.63;;;22.97;56.18
21361;BME280;10839;43.206;23.550;2022-09-17T05:43:48;95960.94;;;22.99;56.60
21361;BME280;10839;43.206;23.550;2022-09-17T05:46:15;95964.41;;;23.18;52.43
21361;BME280;10839;43.206;23.550;2022-09-17T05:48:42;95971.19;;;23.39;51.84
21361;BME280;10839;43.206;23.550;2022-09-17T05:51:08;95975.66;;;23.48;51.85
21361;BME280;10839;43.206;23.550;2022-09-17T05:53:35;95971.56;;;23.46;52.07
21361;BME280;10839;43.206;23.550;2022-09-17T05:56:01;95963.44;;;23.41;53.47
21361;BME280;10839;43.206;23.550;2022-09-17T05:58:27;95984.81;;;23.44;52.15
21361;BME280;10839;43.206;23.550;2022-09-17T06:00:54;95985.19;;;23.51;51.92
21361;BME280;10839;43.206;23.550;2022-09-17T06:03:20;95997.63;;;23.75;50.09
21361;BME280;10839;43.206;23.550;2022-09-17T06:05:57;96024.91;;;23.72;51.02
21361;BME280;10839;43.206;23.550;2022-09-17T06:08:25;95988.06;;;23.73;50.13
21361;BME280;10839;43.206;23.550;2022-09-17T06:10:51;96008.59;;;23.89;49.34
21361;BME280;10839;43.206;23.550;2022-09-17T06:13:18;96025.47;;;23.96;49.55
21361;BME280;10839;43.206;23.550;2022-09-17T06:15:53;96040.97;;;23.92;48.98
21361;BME280;10839;43.206;23.550;2022-09-17T06:18:20;95997.69;;;23.30;53.84
21361;BME280;10839;43.206;23.550;2022-09-17T06:20:58;96004.81;;;22.66;60.24
21361;BME280;10839;43.206;23.550;2022-09-17T06:23:25;95967.63;;;22.60;58.04
21361;BME280;10839;43.206;23.550;2022-09-17T06:25:54;95958.09;;;23.04;54.33
21361;BME280;10839;43.206;23.550;2022-09-17T06:28:22;95962.78;;;23.17;53.18
21361;BME280;10839;43.206;23.550;2022-09-17T06:30:48;95957.75;;;23.37;52.37
21361;BME280;10839;43.206;23.550;2022-09-17T06:33:17;95937.81;;;23.59;49.50
21361;BME280;10839;43.206;23.550;2022-09-17T06:35:44;95933.22;;;23.68;50.43
21361;BME280;10839;43.206;23.550;2022-09-17T06:38:11;95958.34;;;23.75;48.66
21361;BME280;10839;43.206;23.550;2022-09-17T06:40:37;95916.09;;;23.71;50.22
21361;BME280;10839;43.206;23.550;2022-09-17T06:43:04;95928.56;;;23.55;49.21
21361;BME280;10839;43.206;23.550;2022-09-17T06:45:30;95927.41;;;23.56;50.10
21361;BME280;10839;43.206;23.550;2022-09-17T06:47:57;95939.22;;;23.43;50.80
21361;BME280;10839;43.206;23.550;2022-09-17T06:50:23;95893.44;;;23.25;51.11
21361;BME280;10839;43.206;23.550;2022-09-17T06:52:52;95920.28;;;23.01;53.17
21361;BME280;10839;43.206;23.550;2022-09-17T06:55:19;95948.91;;;22.95;53.70
21361;BME280;10839;43.206;23.550;2022-09-17T06:57:46;95937.69;;;22.77;53.45
21361;BME280;10839;43.206;23.550;2022-09-17T07:00:13;95930.41;;;22.87;52.99
21361;BME280;10839;43.206;23.550;2022-09-17T07:02:39;95990.78;;;22.87;53.90
21361;BME280;10839;43.206;23.550;2022-09-17T07:05:06;95955.97;;;22.68;55.23
21361;BME280;10839;43.206;23.550;2022-09-17T07:07:33;96002.75;;;22.40;57.92
21361;BME280;10839;43.206;23.550;2022-09-17T07:10:01;96016.31;;;22.31;58.57
21361;BME280;10839;43.206;23.550;2022-09-17T07:12:41;96055.09;;;22.01;62.38
21361;BME280;10839;43.206;23.550;2022-09-17T07:15:07;96010.81;;;22.13;59.71
21361;BME280;10839;43.206;23.550;2022-09-17T07:23:00;96041.50;;;22.33;58.27
21361;BME280;10839;43.206;23.550;2022-09-17T07:25:26;96039.88;;;22.32;60.49
21361;BME280;10839;43.206;23.550;2022-09-17T07:27:53;96028.59;;;22.15;59.74
21361;BME280;10839;43.206;23.550;2022-09-17T07:30:19;96045.28;;;22.19;60.95
21361;BME280;10839;43.206;23.550;2022-09-17T07:32:45;96012.25;;;22.29;59.76
21361;BME280;10839;43.206;23.550;2022-09-17T07:43:56;96014.88;;;22.71;56.81
21361;BME280;10839;43.206;23.550;2022-09-17T07:46:22;96005.53;;;21.98;65.09
21361;BME280;10839;43.206;23.550;2022-09-17T07:48:49;96008.72;;;21.86;66.22
21361;BME280;10839;43.206;23.550;2022-09-17T07:51:18;96011.28;;;22.38;59.10
21361;BME280;10839;43.206;23.550;2022-09-17T07:53:46;95976.88;;;22.64;59.25
21361;BME280;10839;43.206;23.550;2022-09-17T07:56:15;95979.22;;;23.03;54.60
21361;BME280;10839;43.206;23.550;2022-09-17T07:58:42;95987.41;;;23.22;55.74
21361;BME280;10839;43.206;23.550;2022-09-17T08:01:12;95987.25;;;23.59;56.69
21361;BME280;10839;43.206;23.550;2022-09-17T08:03:42;95996.38;;;23.41;60.57
21361;BME280;10839;43.206;23.550;2022-09-17T08:06:14;96011.94;;;23.32;63.49
21361;BME280;10839;43.206;23.550;2022-09-17T08:08:42;96014.81;;;23.40;64.46
21361;BME280;10839;43.206;23.550;2022-09-17T08:11:13;96004.84;;;23.58;63.43
21361;BME280;10839;43.206;23.550;2022-09-17T08:13:40;96008.41;;;23.45;63.43
21361;BME280;10839;43.206;23.550;2022-09-17T08:16:11;96014.81;;;23.54;65.31
21361;BME280;10839;43.206;23.550;2022-09-17T08:18:41;96012.47;;;23.88;62.42
21361;BME280;10839;43.206;23.550;2022-09-17T08:21:11;96017.75;;;23.44;63.77
21361;BME280;10839;43.206;23.550;2022-09-17T08:23:38;96026.50;;;23.73;60.56
21361;BME280;10839;43.206;23.550;2022-09-17T08:26:06;96029.97;;;24.19;58.44
21361;BME280;10839;43.206;23.550;2022-09-17T08:28:34;96028.53;;;24.35;58.97
21361;BME280;10839;43.206;23.550;2022-09-17T08:31:07;96035.41;;;24.46;60.74
21361;BME280;10839;43.206;23.550;2022-09-17T08:33:35;96024.25;;;24.65;60.79
21361;BME280;10839;43.206;23.550;2022-09-17T08:36:03;96015.50;;;24.27;58.78
21361;BME280;10839;43.206;23.550;2022-09-17T08:38:30;96015.91;;;24.56;59.04
21361;BME280;10839;43.206;23.550;2022-09-17T08:44:19;96030.94;;;24.50;61.00
21361;BME280;10839;43.206;23.550;2022-09-17T08:46:47;96045.34;;;24.69;62.19
21361;BME280;10839;43.206;23.550;2022-09-17T08:49:24;96031.91;;;24.54;64.38
21361;BME280;10839;43.206;23.550;2022-09-17T08:54:51;96063.75;;;24.33;66.55
21361;BME280;10839;43.206;23.550;2022-09-17T08:57:31;96065.44;;;24.07;67.91
21361;BME280;10839;43.206;23.550;2022-09-17T09:10:58;96079.47;;;22.63;79.19
21361;BME280;10839;43.206;23.550;2022-09-17T09:13:37;96088.59;;;22.59;80.93
21361;BME280;10839;43.206;23.550;2022-09-17T09:16:06;96093.72;;;22.65;81.15
21361;BME280;10839;43.206;23.550;2022-09-17T09:18:39;96112.25;;;22.31;83.21
21361;BME280;10839;43.206;23.550;2022-09-17T09:21:17;96121.63;;;22.49;82.46
21361;BME280;10839;43.206;23.550;2022-09-17T09:23:55;96127.47;;;22.42;83.29
21361;BME280;10839;43.206;23.550;2022-09-17T09:26:47;96130.47;;;22.22;84.40
21361;BME280;10839;43.206;23.550;2022-09-17T09:34:39;96167.38;;;22.06;84.76
21361;BME280;10839;43.206;23.550;2022-09-17T09:37:26;96182.63;;;21.89;87.35
21361;BME280;10839;43.206;23.550;2022-09-17T09:40:22;96191.75;;;21.84;88.81
21361;BME280;10839;43.206;23.550;2022-09-17T09:42:52;96181.03;;;21.54;91.02
21361;BME280;10839;43.206;23.550;2022-09-17T09:45:36;96194.59;;;21.35;92.83
21361;BME280;10839;43.206;23.550;2022-09-17T09:48:57;96200.72;;;21.56;91.91
21361;BME280;10839;43.206;23.550;2022-09-17T09:54:19;96222.81;;;21.36;94.89
21361;BME280;10839;43.206;23.550;2022-09-17T09:56:56;96236.50;;;21.36;95.65
21361;BME280;10839;43.206;23.550;2022-09-17T09:59:24;96236.34;;;21.51;94.65
21361;BME280;10839;43.206;23.550;2022-09-17T10:01:51;96240.94;;;21.61;94.09
21361;BME280;10839;43.206;23.550;2022-09-17T10:04:27;96242.88;;;21.21;97.76
21361;BME280;10839;43.206;23.550;2022-09-17T10:07:03;96234.94;;;21.20;98.27
21361;BME280;10839;43.206;23.550;2022-09-17T10:09:34;96256.09;;;21.09;99.65
21361;BME280;10839;43.206;23.550;2022-09-17T10:14:32;96290.28;;;21.07;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:17:25;96239.69;;;20.51;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:22:33;96238.16;;;19.24;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:25:02;96204.78;;;18.67;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:27:29;96184.38;;;18.69;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:32:33;96182.81;;;19.44;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:35:05;96143.97;;;19.87;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:37:42;96135.47;;;19.93;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:42:45;96137.06;;;20.19;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:45:25;96129.97;;;20.08;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:47:53;96126.34;;;20.77;100.00
21361;BME280;10839;43.206;23.550;2022-09-17T10:50:30;96127.13;;;21.21;95.86
21361;BME280;10839;43.206;23.550;2022-09-17T10:53:16;96124.22;;;22.17;90.50
21361;BME280;10839;43.206;23.550;2022-09-17T10:55:44;96129.44;;;22.60;89.63
21361;BME280;10839;43.206;23.550;2022-09-17T10:58:34;96114.16;;;22.92;88.66
21361;BME280;10839;43.206;23.550;2022-09-17T11:25:44;96152.44;;;23.02;86.67
21361;BME280;10839;43.206;23.550;2022-09-17T11:31:11;96152.66;;;22.44;95.81
21361;BME280;10839;43.206;23.550;2022-09-17T11:34:21;96172.06;;;22.48;94.64
21361;BME280;10839;43.206;23.550;2022-09-17T11:37:02;96149.72;;;22.59;92.66
21361;BME280;10839;43.206;23.550;2022-09-17T11:41:57;96101.00;;;22.09;85.05
21361;BME280;10839;43.206;23.550;2022-09-17T11:44:37;96106.72;;;21.94;83.17
21361;BME280;10839;43.206;23.550;2022-09-17T11:47:18;96097.19;;;22.10;84.57
21361;BME280;10839;43.206;23.550;2022-09-17T11:49:59;96093.19;;;22.21;84.28
21361;BME280;10839;43.206;23.550;2022-09-17T11:52:34;96086.81;;;22.07;84.78
21361;BME280;10839;43.206;23.550;2022-09-17T11:55:20;96066.03;;;22.01;85.40
21361;BME280;10839;43.206;23.550;2022-09-17T11:57:50;96059.84;;;21.43;86.93
21361;BME280;10839;43.206;23.550;2022-09-17T12:00:18;96047.97;;;20.96;93.01
21361;BME280;10839;43.206;23.550;2022-09-17T12:03:35;96039.25;;;20.94;94.88
21361;BME280;10839;43.206;23.550;2022-09-17T12:06:06;96037.59;;;21.50;79.08
21361;BME280;10839;43.206;23.550;2022-09-17T12:08:44;96000.00;;;21.84;72.24
21361;BME280;10839;43.206;23.550;2022-09-17T12:11:33;96012.31;;;22.05;67.18
21361;BME280;10839;43.206;23.550;2022-09-17T12:14:07;96001.88;;;22.07;69.33
21361;BME280;10839;43.206;23.550;2022-09-17T12:16:39;95994.81;;;22.20;71.50
21361;BME280;10839;43.206;23.550;2022-09-17T12:19:19;95984.28;;;21.66;82.01
21361;BME280;10839;43.206;23.550;2022-09-17T12:21:52;95989.13;;;21.74;77.64
21361;BME280;10839;43.206;23.550;2022-09-17T12:24:26;95971.88;;;21.97;72.17
21361;BME280;10839;43.206;23.550;2022-09-17T12:27:14;95969.72;;;22.13;69.68
21361;BME280;10839;43.206;23.550;2022-09-17T12:43:34;95998.66;;;22.00;77.75
21361;BME280;10839;43.206;23.550;2022-09-17T12:46:12;95995.78;;;21.68;83.10
21361;BME280;10839;43.206;23.550;2022-09-17T12:57:50;95966.47;;;22.11;78.52
21361;BME280;10839;43.206;23.550;2022-09-17T13:00:20;95961.41;;;21.99;81.84
21361;BME280;10839;43.206;23.550;2022-09-17T13:05:53;95954.06;;;22.50;78.81
21361;BME280;10839;43.206;23.550;2022-09-17T13:08:43;95947.63;;;22.41;79.14
21361;BME280;10839;43.206;23.550;2022-09-17T13:11:27;95952.78;;;22.11;84.25
21361;BME280;10839;43.206;23.550;2022-09-17T13:14:11;95954.09;;;22.13;86.23
21361;BME280;10839;43.206;23.550;2022-09-17T13:17:03;95941.34;;;21.85;91.12
21361;BME280;10839;43.206;23.550;2022-09-17T13:20:13;95930.56;;;22.12;80.33
21361;BME280;10839;43.206;23.550;2022-09-17T13:22:48;95931.00;;;22.51;82.74
21361;BME280;10839;43.206;23.550;2022-09-17T13:25:17;95917.56;;;22.68;78.55
21361;BME280;10839;43.206;23.550;2022-09-17T13:27:45;95909.09;;;22.97;76.01
21361;BME280;10839;43.206;23.550;2022-09-17T13:30:13;95901.28;;;22.91;74.81
21361;BME280;10839;43.206;23.550;2022-09-17T13:32:42;95875.97;;;22.94;71.86
21361;BME280;10839;43.206;23.550;2022-09-17T13:40:24;95879.81;;;23.20;71.24
21361;BME280;10839;43.206;23.550;2022-09-17T13:42:53;95856.63;;;23.53;66.37
21361;BME280;10839;43.206;23.550;2022-09-17T13:45:24;95850.69;;;23.73;64.53
21361;BME280;10839;43.206;23.550;2022-09-17T13:53:20;95840.97;;;23.53;66.58
21361;BME280;10839;43.206;23.550;2022-09-17T13:55:53;95851.25;;;23.34;69.03
21361;BME280;10839;43.206;23.550;2022-09-17T13:58:28;95854.50;;;23.23;70.19
21361;BME280;10839;43.206;23.550;2022-09-17T14:01:03;95860.69;;;22.88;73.65
21361;BME280;10839;43.206;23.550;2022-09-17T14:05:56;95840.38;;;23.16;74.80
21361;BME280;10839;43.206;23.550;2022-09-17T14:13:55;95804.94;;;22.92;75.93
21361;BME280;10839;43.206;23.550;2022-09-17T14:19:21;95809.25;;;22.52;78.58
21361;BME280;10839;43.206;23.550;2022-09-17T14:36:10;95758.44;;;22.41;73.31
21361;BME280;10839;43.206;23.550;2022-09-17T14:38:43;95741.13;;;22.73;66.51
21361;BME280;10839;43.206;23.550;2022-09-17T14:41:16;95766.41;;;22.84;66.24
21361;BME280;10839;43.206;23.550;2022-09-17T14:44:07;95765.38;;;23.07;65.41
21361;BME280;10839;43.206;23.550;2022-09-17T14:46:57;95776.94;;;23.31;63.64
21361;BME280;10839;43.206;23.550;2022-09-17T14:49:32;95762.31;;;23.35;61.99
21361;BME280;10839;43.206;23.550;2022-09-17T14:52:00;95760.97;;;23.19;60.60
21361;BME280;10839;43.206;23.550;2022-09-17T14:54:27;95738.94;;;23.11;62.62
21361;BME280;10839;43.206;23.550;2022-09-17T14:59:41;95753.56;;;23.20;63.08
21361;BME280;10839;43.206;23.550;2022-09-17T15:02:42;95734.69;;;23.05;63.49
21361;BME280;10839;43.206;23.550;2022-09-17T15:07:42;95756.06;;;22.81;61.06
21361;BME280;10839;43.206;23.550;2022-09-17T15:10:15;95760.72;;;22.94;61.26
21361;BME280;10839;43.206;23.550;2022-09-17T15:13:11;95714.97;;;23.03;60.40
21361;BME280;10839;43.206;23.550;2022-09-17T15:15:38;95726.13;;;23.06;60.53
21361;BME280;10839;43.206;23.550;2022-09-17T15:18:05;95717.00;;;23.11;59.39
21361;BME280;10839;43.206;23.550;2022-09-17T15:20:31;95715.16;;;23.06;60.35
21361;BME280;10839;43.206;23.550;2022-09-17T15:23:18;95695.53;;;23.13;60.35
21361;BME280;10839;43.206;23.550;2022-09-17T15:25:49;95707.03;;;23.01;60.31
21361;BME280;10839;43.206;23.550;2022-09-17T15:28:20;95720.66;;;23.06;60.38
21361;BME280;10839;43.206;23.550;2022-09-17T15:30:51;95711.16;;;22.76;62.06
21361;BME280;10839;43.206;23.550;2022-09-17T15:33:18;95703.22;;;22.89;61.35
21361;BME280;10839;43.206;23.550;2022-09-17T15:36:08;95696.25;;;23.05;61.72
21361;BME280;10839;43.206;23.550;2022-09-17T15:38:40;95700.53;;;23.11;61.12
21361;BME280;10839;43.206;23.550;2022-09-17T15:41:26;95692.78;;;23.13;61.51
21361;BME280;10839;43.206;23.550;2022-09-17T15:43:56;95698.13;;;22.96;61.46
21361;BME280;10839;43.206;23.550;2022-09-17T15:47:53;95716.84;;;22.66;64.23
21361;BME280;10839;43.206;23.550;2022-09-17T15:53:25;95723.06;;;21.99;70.01
21361;BME280;10839;43.206;23.550;2022-09-17T15:56:15;95719.59;;;21.80;71.58
21361;BME280;10839;43.206;23.550;2022-09-17T16:08:46;95720.31;;;21.67;73.62
