sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:00:33;40.77;38.67;45.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:02:58;40.72;38.37;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:05:23;40.97;38.67;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:07:49;40.95;38.81;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:10:15;40.82;38.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:12:40;40.88;38.21;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:15:05;40.90;38.67;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:17:31;40.81;38.21;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:19:56;40.77;38.81;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:22:21;40.75;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:24:46;40.78;38.52;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:27:12;40.77;38.05;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:29:37;40.78;38.67;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:32:02;40.77;38.52;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:34:27;40.80;38.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:36:53;40.72;38.21;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:39:18;40.87;38.52;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:41:43;40.80;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:46:52;40.85;38.81;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:49:19;40.91;38.37;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:52:08;40.91;38.87;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:54:32;40.98;38.67;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:56:58;40.92;38.37;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T00:59:23;40.94;38.81;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:01:49;40.99;38.52;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:04:30;40.99;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:22:15;40.89;38.52;45.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:34:54;40.97;38.74;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:39:58;41.10;39.08;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:45:13;41.04;38.95;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:47:49;41.03;38.81;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:50:17;41.02;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:52:44;40.94;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:55:12;40.85;38.37;42.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T01:57:40;40.83;38.52;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:00:09;40.90;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:02:37;40.93;38.67;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:05:05;40.90;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:07:32;40.96;38.52;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:10:03;41.09;38.67;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:12:32;41.05;38.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:15:00;40.90;38.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:19:57;40.92;38.52;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:22:37;40.89;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:25:05;40.98;38.05;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:30:02;41.59;38.37;46.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:32:28;42.06;39.21;48.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:34:53;41.97;39.46;44.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:37:18;42.16;38.95;53.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:39:44;41.80;38.81;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T02:42:25;41.81;39.34;44.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:00:03;41.63;38.81;47.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:02:34;41.30;38.37;58.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:05:01;43.62;39.81;59.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:07:28;44.50;39.92;59.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:09:53;44.36;40.13;58.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:12:18;44.24;40.43;59.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:14:43;43.48;40.13;54.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:17:09;43.13;39.92;52.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:19:35;42.63;39.46;49.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:22:00;42.10;39.34;59.52;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:24:25;41.85;39.08;51.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:26:51;41.92;39.81;53.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:29:16;41.82;39.70;52.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:31:42;41.78;38.67;51.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:34:07;41.80;39.46;54.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:36:32;42.16;39.46;55.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:38:58;42.62;39.21;60.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:41:23;43.15;39.34;60.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:43:49;43.17;39.81;58.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:46:15;43.42;39.58;63.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:48:41;43.62;38.95;59.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:51:06;42.92;39.70;60.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:53:32;43.67;39.81;55.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:56:00;42.49;39.46;55.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T03:58:26;42.28;39.68;53.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:00:52;43.57;39.34;55.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:03:18;44.88;39.70;58.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:05:45;45.21;39.21;58.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:08:10;43.32;39.34;56.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:10:35;43.55;38.52;53.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:13:01;43.49;40.33;52.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:15:26;44.30;39.58;55.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:17:55;43.68;39.46;57.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:20:21;43.54;39.46;55.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:22:46;43.90;40.13;53.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:25:12;43.88;40.23;57.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:27:37;43.27;39.92;53.85;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:30:02;43.45;39.58;54.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:32:28;44.06;39.70;54.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:34:53;44.26;39.70;56.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:37:18;43.98;39.58;56.21;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:39:43;44.07;39.08;53.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:42:09;43.15;39.81;52.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:44:34;43.22;39.70;54.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:46:59;42.16;39.70;46.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:49:24;42.64;39.81;50.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:51:53;42.70;39.58;53.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:54:18;41.90;38.81;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:56:44;41.93;39.46;48.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T04:59:09;42.22;39.21;54.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:01:34;42.46;39.58;52.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:03:59;43.10;39.46;55.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:06:25;42.77;38.95;52.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:08:50;43.06;39.70;56.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:11:15;42.82;39.58;55.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:13:40;41.99;38.95;53.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:16:06;41.52;38.52;52.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:18:31;41.38;39.08;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:20:56;41.42;38.81;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:23:21;41.22;39.08;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:25:46;41.45;38.37;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:28:12;41.21;39.08;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:30:37;41.27;39.08;43.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:33:03;41.49;38.95;54.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:35:29;43.51;39.21;56.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:38:00;44.47;37.70;56.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:40:26;42.93;38.95;56.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:42:56;42.85;39.21;54.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:45:22;43.50;40.03;54.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:47:47;42.56;39.58;51.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:50:12;42.83;40.03;49.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:52:37;42.67;39.70;48.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:55:03;42.82;39.08;50.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:57:28;42.89;39.34;50.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T05:59:55;42.82;39.68;50.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:02:20;42.01;39.46;49.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:04:45;42.04;39.21;47.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:07:10;41.72;39.08;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:09:35;41.58;39.34;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:12:05;42.12;38.95;47.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:14:30;41.65;39.21;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:16:55;41.40;38.95;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:19:20;41.41;38.67;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:21:46;41.49;39.34;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:24:11;41.29;38.95;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:26:36;41.22;38.81;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:29:01;41.42;39.08;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:31:26;41.34;38.95;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:33:52;40.97;39.08;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:36:17;40.89;38.87;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:38:42;41.25;38.81;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:41:07;41.28;38.67;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:43:33;41.06;38.95;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:45:59;41.03;38.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:48:25;41.07;38.81;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:50:54;40.93;38.95;43.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:53:20;40.87;38.67;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:55:45;40.83;38.67;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T06:58:10;40.82;38.95;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:00:36;40.75;38.37;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:03:01;40.73;38.95;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:05:27;40.80;38.95;43.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:07:52;40.71;38.21;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:10:18;40.74;38.67;42.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:12:43;40.81;38.67;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:15:09;40.88;38.81;49.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:17:35;40.81;38.95;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:20:00;40.78;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:22:26;40.76;38.81;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:24:51;40.78;38.95;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:27:16;40.76;38.81;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:29:41;41.03;39.08;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:32:07;41.13;39.08;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:34:32;41.04;38.95;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:36:57;41.01;39.21;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:39:22;41.16;39.08;53.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:41:48;41.03;38.95;48.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:44:13;40.99;38.67;43.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:46:38;40.94;38.81;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:49:03;41.02;39.11;59.22;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:51:28;40.91;38.81;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:53:54;41.07;38.95;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:56:20;41.11;39.34;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T07:58:45;41.13;39.21;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:01:11;41.11;38.95;47.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:03:37;40.99;39.34;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:06:04;40.90;38.95;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:08:30;40.92;39.34;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:10:58;40.97;39.08;50.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:13:24;41.22;38.81;49.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:15:49;41.32;39.08;53.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:18:15;41.20;39.34;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:20:40;41.00;39.08;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:23:05;40.90;39.08;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:25:30;41.06;39.21;57.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:27:57;42.71;38.95;69.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:30:22;41.07;39.34;49.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:32:47;41.33;39.46;58.95;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:35:13;40.97;39.08;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:37:40;41.07;39.21;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:40:05;40.98;39.21;49.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:42:32;42.59;39.34;65.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:45:02;40.98;39.21;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:47:29;41.00;39.34;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:49:57;41.46;39.08;54.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T08:57:56;40.97;38.95;47.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:00:25;41.01;39.08;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:05:20;41.08;39.34;51.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:07:58;41.07;39.21;48.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:10:25;41.20;39.34;52.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:12:51;41.05;39.58;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:17:44;41.11;39.21;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:20:15;41.11;39.46;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:22:48;41.10;39.34;43.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:25:22;41.05;39.34;42.88;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:30:25;41.25;39.46;54.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:33:09;41.10;39.21;46.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:35:38;41.00;39.08;44.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:43:06;41.12;38.95;59.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:45:37;41.41;38.81;58.37;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:48:07;40.86;39.08;42.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:50:43;41.04;38.95;55.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T09:58:57;41.09;39.08;48.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:01:24;41.02;39.08;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:03:51;40.99;38.95;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:06:16;41.05;39.08;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:11:22;41.09;39.08;46.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:13:47;41.06;39.21;46.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:16:17;41.18;39.46;53.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:18:42;42.13;39.08;63.92;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:21:17;40.93;38.67;50.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:23:43;41.03;38.81;54.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:26:18;41.01;38.21;56.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:28:45;40.71;38.81;44.52;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:31:12;41.24;38.37;57.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:33:57;40.76;38.05;51.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:36:34;40.92;38.67;53.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:39:17;40.77;36.69;47.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:41:52;40.74;37.88;47.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:44:22;40.68;38.37;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:46:47;40.60;38.05;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:52:02;41.22;37.70;58.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T10:57:12;40.62;38.05;57.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:02:33;40.96;37.70;54.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:10:31;40.67;38.21;54.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:28:21;40.84;38.95;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:36:00;40.57;38.05;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:38:37;40.56;38.05;50.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:41:05;41.58;37.52;65.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:43:35;41.16;36.91;56.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:48:41;40.57;37.70;53.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:53:45;41.57;38.37;61.61;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:56:20;44.56;38.52;66.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T11:58:59;43.24;39.08;63.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:03:58;41.52;39.70;53.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:06:30;43.71;39.46;64.12;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:09:08;41.49;39.34;53.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:14:18;41.22;39.35;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:16:45;41.16;39.08;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:21:44;41.14;39.08;45.98;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:24:14;40.92;38.81;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:29:43;40.85;38.52;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:34:51;40.93;39.08;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T12:48:08;41.32;39.21;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:01:02;41.06;39.34;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:06:03;41.07;39.34;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:14:06;42.91;39.92;60.68;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:24:24;43.23;39.92;70.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:26:51;42.27;39.58;48.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:32:04;42.06;39.46;65.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:34:29;42.12;39.81;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:36:56;42.47;40.13;46.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:39:32;42.29;39.81;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:45:04;42.35;40.33;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:47:31;42.38;40.33;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:50:01;42.26;39.58;51.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:52:48;43.06;38.05;72.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:55:29;41.67;38.67;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T13:57:55;41.65;39.34;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:05:49;42.06;39.70;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:08:22;42.78;39.70;70.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:10:51;41.91;39.46;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:13:20;41.88;39.35;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:20:50;42.11;39.58;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:23:17;41.90;39.21;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:25:45;41.86;38.95;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-09-17T14:30:53;41.65;39.08;44.69;;
