sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72443;SPS30;60449;52.016;5.414;2022-09-17T08:35:51;3.12;2.78;2.13;1.25;10.03;10.00;9.83;8.98;6.48;0.89
72443;SPS30;60449;52.016;5.414;2022-09-17T08:36:42;3.06;2.73;2.09;1.23;9.86;9.83;9.67;8.83;6.38;0.89
72443;SPS30;60449;52.016;5.414;2022-09-17T08:37:31;2.60;2.32;1.77;1.04;8.30;8.28;8.14;7.43;5.35;0.90
72443;SPS30;60449;52.016;5.414;2022-09-17T08:38:23;2.86;2.55;1.94;1.14;9.11;9.08;8.93;8.14;5.85;0.90
72443;SPS30;60449;52.016;5.414;2022-09-17T08:39:13;2.20;1.96;1.49;0.87;6.99;6.97;6.85;6.24;4.48;0.91
72443;SPS30;60449;52.016;5.414;2022-09-17T08:40:04;2.36;2.10;1.60;0.93;7.42;7.40;7.27;6.61;4.73;0.91
72443;SPS30;60449;52.016;5.414;2022-09-17T08:40:58;3.94;3.50;2.65;1.53;12.24;12.20;11.98;10.88;7.74;0.92
72443;SPS30;60449;52.016;5.414;2022-09-17T08:46:36;2.50;2.23;1.71;1.01;8.05;8.03;7.89;7.21;5.20;0.89
72443;SPS30;60449;52.016;5.414;2022-09-17T08:47:36;2.77;2.46;1.88;1.10;8.77;8.75;8.60;7.84;5.62;0.89
72443;SPS30;60449;52.016;5.414;2022-09-17T08:48:38;2.33;2.08;1.58;0.91;7.31;7.29;7.16;6.51;4.65;0.90
72443;SPS30;60449;52.016;5.414;2022-09-17T08:49:40;3.08;2.74;2.08;1.21;9.66;9.64;9.47;8.62;6.16;0.91
72443;SPS30;60449;52.016;5.414;2022-09-17T08:53:57;3.17;2.82;2.13;1.22;9.78;9.75;9.57;8.69;6.16;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T09:05:38;2.49;2.20;1.63;0.90;7.18;7.16;7.01;6.29;4.33;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:07:20;2.65;2.33;1.73;0.93;7.48;7.46;7.30;6.52;4.44;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:08:21;2.37;2.09;1.55;0.84;6.72;6.70;6.56;5.86;3.99;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:09:33;3.18;2.80;2.06;1.10;8.86;8.83;8.64;7.69;5.20;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:10:43;3.00;2.64;1.94;1.03;8.25;8.22;8.04;7.14;4.79;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T09:11:41;2.57;2.26;1.66;0.87;6.95;6.92;6.77;5.99;3.98;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T09:12:46;2.46;2.16;1.58;0.83;6.68;6.65;6.51;5.77;3.84;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:13:53;2.60;2.29;1.67;0.87;7.00;6.98;6.82;6.03;4.00;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T09:14:56;2.03;1.78;1.31;0.69;5.51;5.49;5.37;4.76;3.17;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T09:15:53;2.71;2.39;1.75;0.93;7.43;7.40;7.24;6.43;4.30;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:17:04;2.28;2.01;1.47;0.77;6.16;6.14;6.00;5.31;3.53;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:18:00;1.98;1.74;1.27;0.65;5.25;5.23;5.11;4.50;2.96;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T09:19:10;3.20;2.81;2.04;1.05;8.44;8.41;8.21;7.23;4.74;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T09:20:12;2.57;2.25;1.64;0.84;6.76;6.73;6.57;5.79;3.78;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:21:11;2.79;2.45;1.79;0.92;7.39;7.36;7.19;6.34;4.16;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:22:21;3.05;2.67;1.95;1.01;8.08;8.05;7.87;6.94;4.56;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T09:23:37;4.07;3.58;2.62;1.38;11.07;11.03;10.79;9.56;6.38;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:24:49;2.82;2.49;1.83;0.97;7.81;7.79;7.62;6.77;4.56;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:25:54;3.79;3.34;2.46;1.32;10.58;10.54;10.31;9.19;6.21;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:27:02;2.38;2.10;1.56;0.84;6.75;6.73;6.59;5.89;4.02;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T09:28:10;2.79;2.46;1.82;0.98;7.85;7.83;7.66;6.84;4.64;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:30:00;1.93;1.70;1.25;0.67;5.38;5.36;5.25;4.67;3.16;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:30:58;2.09;1.84;1.36;0.74;5.90;5.88;5.75;5.14;3.49;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:32:19;2.76;2.43;1.80;0.97;7.79;7.76;7.60;6.79;4.62;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:33:42;2.20;1.94;1.44;0.78;6.25;6.23;6.10;5.46;3.73;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:34:34;2.15;1.90;1.41;0.76;6.11;6.09;5.96;5.33;3.64;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:35:30;3.01;2.66;1.97;1.07;8.61;8.58;8.40;7.52;5.15;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:38:03;1.78;1.57;1.16;0.63;5.02;5.00;4.90;4.37;2.97;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:40:18;3.07;2.71;2.00;1.08;8.63;8.60;8.42;7.51;5.09;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:41:19;2.02;1.79;1.33;0.72;5.80;5.78;5.66;5.07;3.48;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T09:43:09;2.59;2.29;1.70;0.93;7.46;7.43;7.28;6.52;4.48;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:46:31;3.37;2.98;2.21;1.20;9.62;9.59;9.39;8.40;5.75;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:47:42;2.74;2.41;1.78;0.95;7.61;7.58;7.42;6.60;4.46;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:48:45;2.79;2.45;1.80;0.95;7.63;7.61;7.44;6.60;4.42;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T09:51:11;2.24;1.97;1.45;0.77;6.19;6.17;6.04;5.37;3.62;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:52:33;4.09;3.60;2.64;1.39;11.14;11.10;10.86;9.63;6.43;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:53:50;2.72;2.40;1.76;0.94;7.52;7.50;7.33;6.52;4.39;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:55:10;2.50;2.20;1.62;0.86;6.91;6.88;6.73;5.99;4.03;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T09:56:27;2.70;2.38;1.75;0.94;7.50;7.48;7.32;6.51;4.40;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T09:57:42;2.79;2.45;1.80;0.94;7.55;7.53;7.36;6.52;4.33;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:58:36;2.09;1.84;1.35;0.71;5.65;5.63;5.51;4.88;3.24;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T09:59:29;3.11;2.73;2.00;1.05;8.39;8.36;8.17;7.23;4.80;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:00:38;3.06;2.69;1.97;1.03;8.25;8.22;8.03;7.10;4.71;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:01:31;2.86;2.52;1.85;0.97;7.79;7.77;7.59;6.73;4.49;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:02:27;2.74;2.40;1.76;0.91;7.33;7.30;7.13;6.30;4.17;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:03:19;2.92;2.56;1.88;0.98;7.87;7.84;7.66;6.78;4.50;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:04:14;3.33;2.93;2.14;1.12;8.96;8.93;8.73;7.72;5.12;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T10:05:09;3.31;2.91;2.13;1.12;8.97;8.94;8.73;7.74;5.15;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:06:01;2.78;2.45;1.80;0.95;7.66;7.63;7.46;6.63;4.45;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T10:06:59;2.90;2.55;1.88;1.00;7.99;7.96;7.79;6.92;4.65;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:07:53;2.32;2.04;1.50;0.79;6.37;6.35;6.20;5.51;3.69;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:10:06;2.95;2.60;1.91;1.02;8.20;8.17;8.00;7.12;4.81;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:11:01;2.83;2.50;1.85;1.01;8.06;8.03;7.86;7.03;4.80;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:11:58;2.92;2.58;1.91;1.03;8.28;8.25;8.08;7.22;4.92;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:13:05;2.63;2.32;1.72;0.93;7.43;7.40;7.24;6.47;4.40;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:14:19;2.67;2.36;1.75;0.95;7.60;7.58;7.42;6.63;4.53;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:15:22;2.53;2.23;1.65;0.89;7.10;7.07;6.92;6.17;4.18;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:16:17;2.21;1.95;1.43;0.77;6.14;6.12;5.98;5.33;3.59;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T10:17:16;2.88;2.54;1.87;1.01;8.06;8.03;7.86;7.01;4.74;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:18:20;2.61;2.30;1.71;0.93;7.46;7.43;7.28;6.52;4.46;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:19:18;2.45;2.16;1.59;0.86;6.87;6.84;6.70;5.97;4.05;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:20:16;2.15;1.89;1.39;0.73;5.87;5.85;5.72;5.08;3.40;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T10:28:11;2.72;2.40;1.77;0.94;7.55;7.53;7.36;6.55;4.42;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:29:24;4.95;4.37;3.24;1.77;14.17;14.13;13.84;12.39;8.49;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T10:30:15;2.48;2.20;1.64;0.90;7.25;7.22;7.08;6.36;4.40;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T10:31:07;3.29;2.91;2.18;1.21;9.67;9.64;9.45;8.50;5.90;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T10:31:58;2.79;2.47;1.83;1.00;8.04;8.02;7.85;7.04;4.83;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T10:33:09;3.13;2.77;2.06;1.13;9.05;9.02;8.83;7.92;5.45;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T10:34:11;3.17;2.80;2.08;1.14;9.13;9.10;8.91;7.99;5.49;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:35:23;2.68;2.37;1.76;0.96;7.73;7.70;7.55;6.77;4.65;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:36:39;3.13;2.77;2.07;1.14;9.15;9.12;8.93;8.03;5.55;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:37:40;2.44;2.15;1.60;0.88;7.03;7.00;6.86;6.15;4.23;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:38:35;3.05;2.70;2.01;1.11;8.89;8.86;8.69;7.80;5.40;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:39:30;2.58;2.28;1.70;0.94;7.52;7.50;7.35;6.60;4.56;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:40:24;3.05;2.70;2.01;1.11;8.91;8.88;8.70;7.82;5.41;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:41:18;1.80;1.59;1.18;0.65;5.20;5.18;5.08;4.55;3.13;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:42:14;2.67;2.36;1.75;0.96;7.66;7.64;7.48;6.70;4.60;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:43:15;1.99;1.75;1.30;0.71;5.69;5.67;5.55;4.97;3.41;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:44:16;2.44;2.15;1.59;0.86;6.92;6.89;6.75;6.03;4.11;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:45:10;1.78;1.57;1.16;0.62;5.00;4.98;4.88;4.35;2.96;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:46:15;2.12;1.87;1.38;0.74;5.96;5.94;5.82;5.19;3.52;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:47:16;2.51;2.21;1.64;0.89;7.16;7.14;6.99;6.26;4.28;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T10:48:14;2.79;2.46;1.84;1.01;8.13;8.11;7.95;7.14;4.94;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:49:10;2.07;1.84;1.37;0.77;6.13;6.11;5.99;5.40;3.75;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T10:50:22;2.80;2.48;1.86;1.04;8.33;8.30;8.14;7.34;5.13;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T10:51:18;1.77;1.57;1.18;0.66;5.30;5.28;5.18;4.68;3.28;0.94
72443;SPS30;60449;52.016;5.414;2022-09-17T10:52:18;1.98;1.76;1.31;0.73;5.86;5.84;5.73;5.16;3.59;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T10:53:15;2.65;2.35;1.75;0.97;7.81;7.78;7.63;6.87;4.77;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:54:23;1.77;1.57;1.17;0.65;5.23;5.21;5.11;4.60;3.20;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T10:55:49;2.39;2.12;1.58;0.87;6.96;6.94;6.80;6.10;4.21;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T10:56:53;2.89;2.55;1.89;1.03;8.22;8.20;8.03;7.18;4.91;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T10:57:59;2.52;2.23;1.65;0.89;7.10;7.08;6.93;6.18;4.20;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T10:58:59;1.95;1.72;1.27;0.68;5.48;5.46;5.35;4.77;3.24;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T11:00:27;2.65;2.33;1.71;0.91;7.30;7.27;7.11;6.32;4.24;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:01:38;2.37;2.09;1.53;0.81;6.50;6.47;6.33;5.62;3.76;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:03:03;2.71;2.38;1.74;0.91;7.27;7.25;7.08;6.26;4.14;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:04:41;3.51;3.08;2.25;1.16;9.34;9.30;9.09;8.02;5.28;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:05:53;2.24;1.97;1.43;0.74;5.91;5.89;5.75;5.06;3.31;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:07:31;3.85;3.38;2.46;1.27;10.19;10.15;9.91;8.74;5.74;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:08:24;2.89;2.54;1.86;0.97;7.77;7.74;7.56;6.69;4.42;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:09:40;3.77;3.31;2.42;1.25;10.06;10.02;9.79;8.64;5.70;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:10:44;2.47;2.17;1.59;0.83;6.62;6.60;6.45;5.70;3.77;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:11:54;2.49;2.19;1.60;0.83;6.67;6.65;6.49;5.74;3.79;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:13:11;2.64;2.32;1.70;0.89;7.12;7.10;6.94;6.14;4.08;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:14:29;3.71;3.26;2.37;1.23;9.83;9.80;9.57;8.44;5.54;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:15:40;3.39;2.98;2.16;1.10;8.83;8.80;8.59;7.54;4.90;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:16:53;5.26;4.61;3.33;1.68;13.46;13.41;13.08;11.44;7.36;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T11:18:02;3.59;3.15;2.28;1.16;9.34;9.30;9.08;7.97;5.18;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:19:23;4.59;4.03;2.94;1.52;12.16;12.11;11.83;10.43;6.85;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:20:31;2.98;2.61;1.90;0.97;7.80;7.77;7.59;6.68;4.36;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:21:45;3.11;2.73;1.98;1.01;8.10;8.07;7.88;6.92;4.50;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T11:22:49;4.09;3.58;2.59;1.30;10.44;10.40;10.15;8.88;5.70;1.08
72443;SPS30;60449;52.016;5.414;2022-09-17T11:24:14;3.78;3.31;2.39;1.20;9.64;9.60;9.36;8.19;5.25;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T11:25:47;4.92;4.31;3.14;1.61;12.90;12.86;12.55;11.04;7.21;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:26:47;3.90;3.43;2.50;1.30;10.42;10.38;10.14;8.96;5.91;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:28:00;3.81;3.34;2.43;1.25;10.02;9.98;9.75;8.58;5.62;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:29:21;3.14;2.76;2.02;1.06;8.46;8.43;8.24;7.29;4.84;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T11:30:32;4.23;3.71;2.71;1.41;11.30;11.26;11.00;9.71;6.41;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:31:43;4.58;4.03;2.96;1.56;12.54;12.50;12.22;10.85;7.26;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T11:33:03;3.66;3.22;2.37;1.27;10.16;10.13;9.91;8.82;5.95;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T11:34:21;3.83;3.38;2.51;1.38;11.03;10.99;10.77;9.65;6.64;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T11:35:20;2.89;2.55;1.90;1.04;8.33;8.30;8.13;7.29;5.01;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T11:36:20;3.53;3.11;2.30;1.24;9.92;9.89;9.68;8.63;5.86;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T11:37:19;3.11;2.74;2.02;1.09;8.71;8.68;8.50;7.58;5.13;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T11:38:17;2.75;2.43;1.80;0.97;7.77;7.74;7.58;6.77;4.61;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T11:39:19;3.86;3.40;2.51;1.34;10.74;10.70;10.47;9.33;6.30;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T11:40:16;4.11;3.61;2.65;1.40;11.25;11.21;10.96;9.73;6.52;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T11:41:17;4.26;3.75;2.76;1.46;11.72;11.68;11.42;10.15;6.80;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T11:42:17;4.06;3.57;2.62;1.37;11.01;10.97;10.72;9.50;6.32;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T11:43:18;5.24;4.60;3.36;1.74;13.93;13.87;13.55;11.96;7.87;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:44:22;4.84;4.24;3.08;1.57;12.60;12.55;12.25;10.76;6.99;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:45:28;4.24;3.72;2.68;1.35;10.83;10.79;10.52;9.21;5.91;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:46:28;4.67;4.09;2.95;1.48;11.90;11.85;11.56;10.10;6.48;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T11:47:33;4.35;3.81;2.75;1.39;11.12;11.08;10.81;9.46;6.09;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:48:36;5.46;4.79;3.48;1.78;14.27;14.22;13.88;12.20;7.95;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:49:38;3.86;3.39;2.47;1.28;10.23;10.19;9.95;8.78;5.77;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:50:39;4.44;3.90;2.85;1.48;11.88;11.84;11.57;10.22;6.76;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:51:39;4.51;3.96;2.90;1.52;12.20;12.15;11.88;10.52;6.99;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T11:52:39;4.71;4.14;3.02;1.57;12.55;12.51;12.22;10.78;7.11;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T11:53:38;4.33;3.80;2.76;1.42;11.37;11.33;11.06;9.73;6.36;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:54:39;5.16;4.53;3.29;1.68;13.51;13.45;13.13;11.55;7.53;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:55:43;4.48;3.93;2.85;1.46;11.70;11.66;11.38;10.00;6.51;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T11:56:42;5.26;4.62;3.36;1.73;13.87;13.82;13.50;11.89;7.79;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T11:57:40;4.09;3.60;2.64;1.39;11.14;11.10;10.85;9.62;6.42;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T11:58:35;5.29;4.67;3.44;1.84;14.73;14.68;14.36;12.79;8.63;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T11:59:36;4.60;4.06;3.01;1.64;13.13;13.08;12.81;11.46;7.84;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T12:00:35;4.36;3.84;2.84;1.53;12.25;12.21;11.95;10.66;7.23;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T12:01:40;4.44;3.91;2.89;1.55;12.42;12.37;12.11;10.79;7.31;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T12:02:43;4.42;3.90;2.88;1.54;12.36;12.32;12.06;10.75;7.27;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:03:43;5.23;4.61;3.39;1.80;14.43;14.38;14.07;12.50;8.40;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:04:44;4.72;4.15;3.04;1.59;12.75;12.71;12.42;10.99;7.30;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:05:45;4.64;4.08;3.00;1.58;12.70;12.66;12.38;10.98;7.35;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T12:06:43;5.07;4.47;3.29;1.75;13.99;13.94;13.64;12.12;8.14;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:07:46;3.73;3.29;2.42;1.29;10.35;10.31;10.09;8.98;6.05;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:08:46;3.93;3.47;2.57;1.39;11.16;11.12;10.89;9.73;6.63;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T12:09:49;3.11;2.75;2.04;1.12;8.94;8.91;8.73;7.82;5.36;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T12:10:48;4.68;4.13;3.06;1.66;13.29;13.24;12.96;11.59;7.90;0.98
72443;SPS30;60449;52.016;5.414;2022-09-17T12:11:54;3.32;2.92;2.15;1.15;9.19;9.15;8.95;7.96;5.36;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:12:56;3.02;2.66;1.96;1.05;8.38;8.35;8.17;7.27;4.91;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:13:54;2.95;2.59;1.90;1.00;8.03;8.00;7.83;6.94;4.63;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:14:56;3.81;3.34;2.44;1.26;10.11;10.07;9.84;8.67;5.70;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T12:15:56;3.75;3.30;2.41;1.25;10.06;10.02;9.79;8.65;5.72;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:17:02;3.83;3.37;2.46;1.28;10.26;10.23;9.99;8.83;5.83;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:17:58;4.17;3.66;2.67;1.38;11.08;11.04;10.79;9.52;6.26;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:19:10;3.53;3.10;2.25;1.16;9.29;9.25;9.03;7.95;5.20;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T12:20:16;4.06;3.56;2.59;1.33;10.65;10.61;10.36;9.12;5.95;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T12:21:19;3.90;3.41;2.46;1.23;9.88;9.84;9.59;8.38;5.36;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:22:18;3.63;3.18;2.30;1.16;9.27;9.23;9.01;7.88;5.06;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T12:23:14;4.32;3.78;2.74;1.40;11.20;11.16;10.89;9.56;6.21;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T12:24:20;8.01;7.07;5.24;2.84;22.79;22.71;22.24;19.89;13.58;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T12:25:14;3.50;3.10;2.31;1.28;10.26;10.22;10.02;9.01;6.24;0.95
72443;SPS30;60449;52.016;5.414;2022-09-17T12:26:07;3.21;2.83;2.11;1.15;9.23;9.20;9.01;8.08;5.55;0.96
72443;SPS30;60449;52.016;5.414;2022-09-17T12:27:26;3.61;3.18;2.36;1.28;10.26;10.23;10.02;8.96;6.12;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T12:28:31;3.93;3.47;2.56;1.38;11.09;11.05;10.82;9.66;6.57;0.97
72443;SPS30;60449;52.016;5.414;2022-09-17T12:29:48;3.93;3.46;2.55;1.36;10.89;10.85;10.62;9.45;6.37;0.99
72443;SPS30;60449;52.016;5.414;2022-09-17T12:30:55;3.64;3.20;2.34;1.22;9.79;9.75;9.53;8.43;5.58;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:31:59;3.20;2.81;2.05;1.07;8.57;8.54;8.35;7.38;4.88;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:33:22;3.51;3.08;2.25;1.18;9.43;9.40;9.18;8.12;5.38;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:34:30;3.42;3.01;2.20;1.15;9.26;9.22;9.02;7.98;5.31;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T12:37:02;3.26;2.86;2.07;1.05;8.44;8.41;8.21;7.20;4.67;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T12:38:11;3.27;2.87;2.09;1.07;8.55;8.51;8.31;7.31;4.76;1.04
