sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70336;SHT31;57756;47.408;18.940;2022-09-17T00:00:41;14.50;93.55
70336;SHT31;57756;47.408;18.940;2022-09-17T00:03:07;14.55;93.84
70336;SHT31;57756;47.408;18.940;2022-09-17T00:05:35;14.51;93.35
70336;SHT31;57756;47.408;18.940;2022-09-17T00:08:05;14.51;93.35
70336;SHT31;57756;47.408;18.940;2022-09-17T00:10:32;14.50;94.13
70336;SHT31;57756;47.408;18.940;2022-09-17T00:13:02;14.47;93.76
70336;SHT31;57756;47.408;18.940;2022-09-17T00:15:28;14.47;93.70
70336;SHT31;57756;47.408;18.940;2022-09-17T00:17:56;14.47;93.88
70336;SHT31;57756;47.408;18.940;2022-09-17T00:20:24;14.50;93.76
70336;SHT31;57756;47.408;18.940;2022-09-17T00:22:49;14.50;93.62
70336;SHT31;57756;47.408;18.940;2022-09-17T00:25:15;14.48;93.89
70336;SHT31;57756;47.408;18.940;2022-09-17T00:27:40;14.50;94.01
70336;SHT31;57756;47.408;18.940;2022-09-17T00:30:06;14.48;94.28
70336;SHT31;57756;47.408;18.940;2022-09-17T00:32:32;14.53;93.81
70336;SHT31;57756;47.408;18.940;2022-09-17T00:34:58;14.48;93.36
70336;SHT31;57756;47.408;18.940;2022-09-17T00:37:23;14.48;93.46
70336;SHT31;57756;47.408;18.940;2022-09-17T00:39:49;14.46;92.60
70336;SHT31;57756;47.408;18.940;2022-09-17T00:42:16;14.56;93.37
70336;SHT31;57756;47.408;18.940;2022-09-17T00:44:49;14.56;93.93
70336;SHT31;57756;47.408;18.940;2022-09-17T00:47:22;14.56;94.29
70336;SHT31;57756;47.408;18.940;2022-09-17T00:49:52;14.48;93.72
70336;SHT31;57756;47.408;18.940;2022-09-17T00:52:24;14.48;94.20
70336;SHT31;57756;47.408;18.940;2022-09-17T00:54:59;14.53;94.12
70336;SHT31;57756;47.408;18.940;2022-09-17T00:57:25;14.51;94.34
70336;SHT31;57756;47.408;18.940;2022-09-17T00:59:51;14.56;93.65
70336;SHT31;57756;47.408;18.940;2022-09-17T01:02:17;14.55;94.02
70336;SHT31;57756;47.408;18.940;2022-09-17T01:04:43;14.48;94.15
70336;SHT31;57756;47.408;18.940;2022-09-17T01:10:11;14.51;93.78
70336;SHT31;57756;47.408;18.940;2022-09-17T01:31:32;14.46;94.37
70336;SHT31;57756;47.408;18.940;2022-09-17T01:34:21;14.44;94.21
70336;SHT31;57756;47.408;18.940;2022-09-17T01:45:16;14.41;94.41
70336;SHT31;57756;47.408;18.940;2022-09-17T01:48:11;14.40;93.17
70336;SHT31;57756;47.408;18.940;2022-09-17T01:50:47;14.39;93.29
70336;SHT31;57756;47.408;18.940;2022-09-17T01:53:16;14.34;92.54
70336;SHT31;57756;47.408;18.940;2022-09-17T01:55:44;14.30;91.94
70336;SHT31;57756;47.408;18.940;2022-09-17T01:58:18;14.23;92.10
70336;SHT31;57756;47.408;18.940;2022-09-17T02:00:50;14.22;92.30
70336;SHT31;57756;47.408;18.940;2022-09-17T02:03:23;14.26;92.68
70336;SHT31;57756;47.408;18.940;2022-09-17T02:05:58;14.20;92.54
70336;SHT31;57756;47.408;18.940;2022-09-17T02:08:36;14.23;92.85
70336;SHT31;57756;47.408;18.940;2022-09-17T02:11:10;14.19;92.53
70336;SHT31;57756;47.408;18.940;2022-09-17T02:13:57;14.28;92.78
70336;SHT31;57756;47.408;18.940;2022-09-17T02:16:26;14.20;92.21
70336;SHT31;57756;47.408;18.940;2022-09-17T02:19:08;14.16;91.84
70336;SHT31;57756;47.408;18.940;2022-09-17T02:25:07;14.09;92.41
70336;SHT31;57756;47.408;18.940;2022-09-17T02:30:10;14.02;91.44
70336;SHT31;57756;47.408;18.940;2022-09-17T02:32:36;14.04;92.23
70336;SHT31;57756;47.408;18.940;2022-09-17T02:35:02;14.01;91.77
70336;SHT31;57756;47.408;18.940;2022-09-17T02:37:28;13.99;91.36
70336;SHT31;57756;47.408;18.940;2022-09-17T02:39:54;14.01;91.76
70336;SHT31;57756;47.408;18.940;2022-09-17T02:48:06;13.94;91.62
70336;SHT31;57756;47.408;18.940;2022-09-17T02:59:46;13.85;91.54
70336;SHT31;57756;47.408;18.940;2022-09-17T03:02:25;13.82;91.34
70336;SHT31;57756;47.408;18.940;2022-09-17T03:04:53;13.81;91.35
70336;SHT31;57756;47.408;18.940;2022-09-17T03:07:20;13.79;91.11
70336;SHT31;57756;47.408;18.940;2022-09-17T03:09:46;13.72;90.71
70336;SHT31;57756;47.408;18.940;2022-09-17T03:12:13;13.77;90.54
70336;SHT31;57756;47.408;18.940;2022-09-17T03:14:38;13.74;90.78
70336;SHT31;57756;47.408;18.940;2022-09-17T03:17:03;13.72;90.70
70336;SHT31;57756;47.408;18.940;2022-09-17T03:19:29;13.71;91.65
70336;SHT31;57756;47.408;18.940;2022-09-17T03:21:55;13.65;91.09
70336;SHT31;57756;47.408;18.940;2022-09-17T03:24:20;13.64;90.74
70336;SHT31;57756;47.408;18.940;2022-09-17T03:26:46;13.67;90.99
70336;SHT31;57756;47.408;18.940;2022-09-17T03:29:13;13.58;90.96
70336;SHT31;57756;47.408;18.940;2022-09-17T03:31:39;13.64;90.65
70336;SHT31;57756;47.408;18.940;2022-09-17T03:34:05;13.62;90.99
70336;SHT31;57756;47.408;18.940;2022-09-17T03:36:30;13.51;90.59
70336;SHT31;57756;47.408;18.940;2022-09-17T03:38:56;13.51;91.19
70336;SHT31;57756;47.408;18.940;2022-09-17T03:41:22;13.48;90.74
70336;SHT31;57756;47.408;18.940;2022-09-17T03:43:48;13.43;90.48
70336;SHT31;57756;47.408;18.940;2022-09-17T03:46:14;13.42;90.94
70336;SHT31;57756;47.408;18.940;2022-09-17T03:48:39;13.43;91.06
70336;SHT31;57756;47.408;18.940;2022-09-17T03:51:05;13.47;91.34
70336;SHT31;57756;47.408;18.940;2022-09-17T03:53:31;13.47;91.26
70336;SHT31;57756;47.408;18.940;2022-09-17T03:56:00;13.50;91.18
70336;SHT31;57756;47.408;18.940;2022-09-17T03:58:26;13.48;90.90
70336;SHT31;57756;47.408;18.940;2022-09-17T04:00:52;13.46;91.54
70336;SHT31;57756;47.408;18.940;2022-09-17T04:03:19;13.43;92.16
70336;SHT31;57756;47.408;18.940;2022-09-17T04:05:45;13.46;92.13
70336;SHT31;57756;47.408;18.940;2022-09-17T04:08:11;13.48;91.30
70336;SHT31;57756;47.408;18.940;2022-09-17T04:10:36;13.53;91.78
70336;SHT31;57756;47.408;18.940;2022-09-17T04:13:02;13.48;90.55
70336;SHT31;57756;47.408;18.940;2022-09-17T04:15:27;13.46;90.89
70336;SHT31;57756;47.408;18.940;2022-09-17T04:17:56;13.44;89.85
70336;SHT31;57756;47.408;18.940;2022-09-17T04:20:23;13.32;88.52
70336;SHT31;57756;47.408;18.940;2022-09-17T04:22:48;13.27;89.36
70336;SHT31;57756;47.408;18.940;2022-09-17T04:25:14;13.24;89.68
70336;SHT31;57756;47.408;18.940;2022-09-17T04:27:39;13.24;89.27
70336;SHT31;57756;47.408;18.940;2022-09-17T04:30:05;13.20;89.25
70336;SHT31;57756;47.408;18.940;2022-09-17T04:32:31;13.17;89.51
70336;SHT31;57756;47.408;18.940;2022-09-17T04:34:57;13.24;89.51
70336;SHT31;57756;47.408;18.940;2022-09-17T04:37:22;13.13;89.08
70336;SHT31;57756;47.408;18.940;2022-09-17T04:39:50;13.07;89.16
70336;SHT31;57756;47.408;18.940;2022-09-17T04:42:16;13.09;88.99
70336;SHT31;57756;47.408;18.940;2022-09-17T04:44:41;13.06;88.90
70336;SHT31;57756;47.408;18.940;2022-09-17T04:47:07;13.09;89.38
70336;SHT31;57756;47.408;18.940;2022-09-17T04:49:32;13.03;89.12
70336;SHT31;57756;47.408;18.940;2022-09-17T04:51:57;12.97;89.02
70336;SHT31;57756;47.408;18.940;2022-09-17T04:54:23;13.00;88.66
70336;SHT31;57756;47.408;18.940;2022-09-17T04:56:49;12.96;89.31
70336;SHT31;57756;47.408;18.940;2022-09-17T04:59:14;12.91;89.28
70336;SHT31;57756;47.408;18.940;2022-09-17T05:01:40;12.92;89.19
70336;SHT31;57756;47.408;18.940;2022-09-17T05:04:07;12.91;88.71
70336;SHT31;57756;47.408;18.940;2022-09-17T05:06:33;12.91;89.37
70336;SHT31;57756;47.408;18.940;2022-09-17T05:08:58;12.88;89.52
70336;SHT31;57756;47.408;18.940;2022-09-17T05:11:24;12.84;88.90
70336;SHT31;57756;47.408;18.940;2022-09-17T05:13:50;12.85;89.51
70336;SHT31;57756;47.408;18.940;2022-09-17T05:16:15;12.86;89.27
70336;SHT31;57756;47.408;18.940;2022-09-17T05:18:41;12.84;89.22
70336;SHT31;57756;47.408;18.940;2022-09-17T05:21:06;12.89;89.11
70336;SHT31;57756;47.408;18.940;2022-09-17T05:23:31;12.97;89.07
70336;SHT31;57756;47.408;18.940;2022-09-17T05:25:58;12.99;88.25
70336;SHT31;57756;47.408;18.940;2022-09-17T05:28:24;13.05;89.21
70336;SHT31;57756;47.408;18.940;2022-09-17T05:30:50;13.07;88.81
70336;SHT31;57756;47.408;18.940;2022-09-17T05:33:15;13.09;88.21
70336;SHT31;57756;47.408;18.940;2022-09-17T05:35:41;13.07;88.30
70336;SHT31;57756;47.408;18.940;2022-09-17T05:38:09;13.09;88.50
70336;SHT31;57756;47.408;18.940;2022-09-17T05:40:34;13.16;88.93
70336;SHT31;57756;47.408;18.940;2022-09-17T05:43:04;13.20;88.20
70336;SHT31;57756;47.408;18.940;2022-09-17T05:45:32;13.22;88.43
70336;SHT31;57756;47.408;18.940;2022-09-17T05:47:59;13.23;88.67
70336;SHT31;57756;47.408;18.940;2022-09-17T05:50:25;13.28;88.35
70336;SHT31;57756;47.408;18.940;2022-09-17T05:52:51;13.34;87.94
70336;SHT31;57756;47.408;18.940;2022-09-17T05:55:17;13.39;88.46
70336;SHT31;57756;47.408;18.940;2022-09-17T05:57:43;13.42;88.37
70336;SHT31;57756;47.408;18.940;2022-09-17T06:00:09;13.43;86.96
70336;SHT31;57756;47.408;18.940;2022-09-17T06:02:36;13.44;88.02
70336;SHT31;57756;47.408;18.940;2022-09-17T06:05:02;13.40;87.32
70336;SHT31;57756;47.408;18.940;2022-09-17T06:07:28;13.37;86.99
70336;SHT31;57756;47.408;18.940;2022-09-17T06:09:53;13.32;86.69
70336;SHT31;57756;47.408;18.940;2022-09-17T06:12:19;13.28;87.10
70336;SHT31;57756;47.408;18.940;2022-09-17T06:14:44;13.32;86.51
70336;SHT31;57756;47.408;18.940;2022-09-17T06:17:10;13.23;86.59
70336;SHT31;57756;47.408;18.940;2022-09-17T06:19:36;13.23;86.55
70336;SHT31;57756;47.408;18.940;2022-09-17T06:22:02;13.22;86.49
70336;SHT31;57756;47.408;18.940;2022-09-17T06:24:29;13.20;86.26
70336;SHT31;57756;47.408;18.940;2022-09-17T06:26:55;13.23;86.35
70336;SHT31;57756;47.408;18.940;2022-09-17T06:29:20;13.26;85.85
70336;SHT31;57756;47.408;18.940;2022-09-17T06:31:47;13.27;85.78
70336;SHT31;57756;47.408;18.940;2022-09-17T06:34:13;13.26;85.70
70336;SHT31;57756;47.408;18.940;2022-09-17T06:36:38;13.23;85.56
70336;SHT31;57756;47.408;18.940;2022-09-17T06:39:04;13.22;85.78
70336;SHT31;57756;47.408;18.940;2022-09-17T06:41:30;13.22;85.98
70336;SHT31;57756;47.408;18.940;2022-09-17T06:43:56;13.19;85.51
70336;SHT31;57756;47.408;18.940;2022-09-17T06:46:21;13.20;85.45
70336;SHT31;57756;47.408;18.940;2022-09-17T06:48:47;13.16;85.68
70336;SHT31;57756;47.408;18.940;2022-09-17T06:51:12;13.16;85.38
70336;SHT31;57756;47.408;18.940;2022-09-17T06:53:39;13.16;85.80
70336;SHT31;57756;47.408;18.940;2022-09-17T06:56:06;13.17;85.62
70336;SHT31;57756;47.408;18.940;2022-09-17T06:58:34;13.17;85.06
70336;SHT31;57756;47.408;18.940;2022-09-17T07:01:03;13.17;85.51
70336;SHT31;57756;47.408;18.940;2022-09-17T07:03:29;13.16;85.14
70336;SHT31;57756;47.408;18.940;2022-09-17T07:05:56;13.20;85.20
70336;SHT31;57756;47.408;18.940;2022-09-17T07:08:21;13.22;85.51
70336;SHT31;57756;47.408;18.940;2022-09-17T07:10:47;13.20;85.01
70336;SHT31;57756;47.408;18.940;2022-09-17T07:13:12;13.20;84.63
70336;SHT31;57756;47.408;18.940;2022-09-17T07:15:38;13.23;84.84
70336;SHT31;57756;47.408;18.940;2022-09-17T07:18:10;13.24;84.57
70336;SHT31;57756;47.408;18.940;2022-09-17T07:20:36;13.33;84.90
70336;SHT31;57756;47.408;18.940;2022-09-17T07:23:02;13.43;84.91
70336;SHT31;57756;47.408;18.940;2022-09-17T07:25:27;13.47;83.97
70336;SHT31;57756;47.408;18.940;2022-09-17T07:27:53;13.60;86.20
70336;SHT31;57756;47.408;18.940;2022-09-17T07:30:19;13.65;85.53
70336;SHT31;57756;47.408;18.940;2022-09-17T07:32:45;13.70;85.45
70336;SHT31;57756;47.408;18.940;2022-09-17T07:35:12;13.82;85.59
70336;SHT31;57756;47.408;18.940;2022-09-17T07:37:38;13.91;84.76
70336;SHT31;57756;47.408;18.940;2022-09-17T07:40:04;13.95;85.07
70336;SHT31;57756;47.408;18.940;2022-09-17T07:42:32;14.01;84.33
70336;SHT31;57756;47.408;18.940;2022-09-17T07:44:58;14.06;84.29
70336;SHT31;57756;47.408;18.940;2022-09-17T07:47:23;14.12;83.72
70336;SHT31;57756;47.408;18.940;2022-09-17T07:49:49;14.20;83.79
70336;SHT31;57756;47.408;18.940;2022-09-17T07:52:14;14.23;83.25
70336;SHT31;57756;47.408;18.940;2022-09-17T07:54:40;14.26;82.91
70336;SHT31;57756;47.408;18.940;2022-09-17T07:57:05;14.30;84.02
70336;SHT31;57756;47.408;18.940;2022-09-17T07:59:33;14.25;83.31
70336;SHT31;57756;47.408;18.940;2022-09-17T08:01:59;14.30;82.88
70336;SHT31;57756;47.408;18.940;2022-09-17T08:04:24;14.29;84.39
70336;SHT31;57756;47.408;18.940;2022-09-17T08:06:50;14.39;83.23
70336;SHT31;57756;47.408;18.940;2022-09-17T08:09:16;14.43;82.20
70336;SHT31;57756;47.408;18.940;2022-09-17T08:11:42;14.39;82.81
70336;SHT31;57756;47.408;18.940;2022-09-17T08:14:09;14.34;82.38
70336;SHT31;57756;47.408;18.940;2022-09-17T08:16:35;14.25;81.41
70336;SHT31;57756;47.408;18.940;2022-09-17T08:19:01;14.30;81.51
70336;SHT31;57756;47.408;18.940;2022-09-17T08:21:27;14.33;82.07
70336;SHT31;57756;47.408;18.940;2022-09-17T08:23:52;14.33;81.64
70336;SHT31;57756;47.408;18.940;2022-09-17T08:26:21;14.39;81.79
70336;SHT31;57756;47.408;18.940;2022-09-17T08:28:49;14.36;80.97
70336;SHT31;57756;47.408;18.940;2022-09-17T08:31:17;14.44;81.21
70336;SHT31;57756;47.408;18.940;2022-09-17T08:33:43;14.47;82.63
70336;SHT31;57756;47.408;18.940;2022-09-17T08:36:12;14.53;81.32
70336;SHT31;57756;47.408;18.940;2022-09-17T08:38:38;14.55;81.67
70336;SHT31;57756;47.408;18.940;2022-09-17T08:46:33;14.43;81.44
70336;SHT31;57756;47.408;18.940;2022-09-17T08:49:15;14.40;80.60
70336;SHT31;57756;47.408;18.940;2022-09-17T08:55:04;14.60;81.60
70336;SHT31;57756;47.408;18.940;2022-09-17T08:57:57;14.60;80.92
70336;SHT31;57756;47.408;18.940;2022-09-17T09:00:32;14.61;80.80
70336;SHT31;57756;47.408;18.940;2022-09-17T09:03:19;14.61;81.67
70336;SHT31;57756;47.408;18.940;2022-09-17T09:05:49;14.51;80.29
70336;SHT31;57756;47.408;18.940;2022-09-17T09:08:41;14.37;80.05
70336;SHT31;57756;47.408;18.940;2022-09-17T09:11:17;14.33;79.87
70336;SHT31;57756;47.408;18.940;2022-09-17T09:13:51;14.39;79.78
70336;SHT31;57756;47.408;18.940;2022-09-17T09:16:25;14.47;80.08
70336;SHT31;57756;47.408;18.940;2022-09-17T09:19:10;14.46;79.39
70336;SHT31;57756;47.408;18.940;2022-09-17T09:21:47;14.48;79.45
70336;SHT31;57756;47.408;18.940;2022-09-17T09:24:23;14.56;79.55
70336;SHT31;57756;47.408;18.940;2022-09-17T09:27:15;14.63;79.79
70336;SHT31;57756;47.408;18.940;2022-09-17T09:30:04;14.70;78.89
70336;SHT31;57756;47.408;18.940;2022-09-17T09:35:06;14.96;79.06
70336;SHT31;57756;47.408;18.940;2022-09-17T09:37:38;15.05;78.94
70336;SHT31;57756;47.408;18.940;2022-09-17T09:40:25;15.01;77.72
70336;SHT31;57756;47.408;18.940;2022-09-17T09:42:56;15.01;77.26
70336;SHT31;57756;47.408;18.940;2022-09-17T09:45:53;15.08;78.10
70336;SHT31;57756;47.408;18.940;2022-09-17T09:51:27;15.11;79.15
70336;SHT31;57756;47.408;18.940;2022-09-17T09:54:23;15.08;78.99
70336;SHT31;57756;47.408;18.940;2022-09-17T09:57:07;15.05;79.14
70336;SHT31;57756;47.408;18.940;2022-09-17T09:59:35;14.99;79.77
70336;SHT31;57756;47.408;18.940;2022-09-17T10:02:01;15.09;80.28
70336;SHT31;57756;47.408;18.940;2022-09-17T10:04:28;14.96;78.52
70336;SHT31;57756;47.408;18.940;2022-09-17T10:07:00;14.95;78.68
70336;SHT31;57756;47.408;18.940;2022-09-17T10:09:27;14.98;77.33
70336;SHT31;57756;47.408;18.940;2022-09-17T10:12:05;14.94;77.26
70336;SHT31;57756;47.408;18.940;2022-09-17T10:14:45;14.96;76.37
70336;SHT31;57756;47.408;18.940;2022-09-17T10:17:22;14.99;75.87
70336;SHT31;57756;47.408;18.940;2022-09-17T10:22:36;14.91;75.41
70336;SHT31;57756;47.408;18.940;2022-09-17T10:25:05;14.95;74.67
70336;SHT31;57756;47.408;18.940;2022-09-17T10:27:32;15.08;75.53
70336;SHT31;57756;47.408;18.940;2022-09-17T10:32:33;15.08;73.67
70336;SHT31;57756;47.408;18.940;2022-09-17T10:35:04;15.11;73.13
70336;SHT31;57756;47.408;18.940;2022-09-17T10:42:45;14.99;72.67
70336;SHT31;57756;47.408;18.940;2022-09-17T10:45:30;15.02;71.91
70336;SHT31;57756;47.408;18.940;2022-09-17T10:47:57;14.96;72.19
70336;SHT31;57756;47.408;18.940;2022-09-17T10:50:28;15.04;71.96
70336;SHT31;57756;47.408;18.940;2022-09-17T10:52:55;15.12;71.45
70336;SHT31;57756;47.408;18.940;2022-09-17T11:01:05;15.15;70.41
70336;SHT31;57756;47.408;18.940;2022-09-17T11:22:39;14.75;72.85
70336;SHT31;57756;47.408;18.940;2022-09-17T11:31:28;14.81;72.60
70336;SHT31;57756;47.408;18.940;2022-09-17T11:36:39;14.96;73.17
70336;SHT31;57756;47.408;18.940;2022-09-17T11:39:12;14.95;72.95
70336;SHT31;57756;47.408;18.940;2022-09-17T11:41:41;14.96;73.11
70336;SHT31;57756;47.408;18.940;2022-09-17T11:44:25;14.92;74.66
70336;SHT31;57756;47.408;18.940;2022-09-17T11:47:00;14.92;74.89
70336;SHT31;57756;47.408;18.940;2022-09-17T11:49:57;14.80;74.27
70336;SHT31;57756;47.408;18.940;2022-09-17T11:52:27;14.77;73.53
70336;SHT31;57756;47.408;18.940;2022-09-17T11:55:20;14.87;72.31
70336;SHT31;57756;47.408;18.940;2022-09-17T11:57:50;14.85;71.95
70336;SHT31;57756;47.408;18.940;2022-09-17T12:00:19;14.81;70.56
70336;SHT31;57756;47.408;18.940;2022-09-17T12:03:19;14.78;71.20
70336;SHT31;57756;47.408;18.940;2022-09-17T12:05:54;14.74;70.92
70336;SHT31;57756;47.408;18.940;2022-09-17T12:08:29;14.75;70.82
70336;SHT31;57756;47.408;18.940;2022-09-17T12:16:37;14.63;71.76
70336;SHT31;57756;47.408;18.940;2022-09-17T12:19:46;14.60;70.79
70336;SHT31;57756;47.408;18.940;2022-09-17T12:22:17;14.56;71.13
70336;SHT31;57756;47.408;18.940;2022-09-17T12:24:46;14.51;72.38
70336;SHT31;57756;47.408;18.940;2022-09-17T12:32:50;14.55;71.62
70336;SHT31;57756;47.408;18.940;2022-09-17T12:40:53;14.78;71.84
70336;SHT31;57756;47.408;18.940;2022-09-17T12:54:31;14.75;69.61
70336;SHT31;57756;47.408;18.940;2022-09-17T12:59:30;14.61;70.46
70336;SHT31;57756;47.408;18.940;2022-09-17T13:02:22;14.56;70.30
70336;SHT31;57756;47.408;18.940;2022-09-17T13:10:30;14.40;69.90
70336;SHT31;57756;47.408;18.940;2022-09-17T13:16:01;14.26;70.30
70336;SHT31;57756;47.408;18.940;2022-09-17T13:18:43;14.25;70.59
70336;SHT31;57756;47.408;18.940;2022-09-17T13:21:28;14.26;70.80
70336;SHT31;57756;47.408;18.940;2022-09-17T13:23:57;14.32;71.34
70336;SHT31;57756;47.408;18.940;2022-09-17T13:26:34;14.26;71.46
70336;SHT31;57756;47.408;18.940;2022-09-17T13:29:00;14.28;72.47
70336;SHT31;57756;47.408;18.940;2022-09-17T13:34:30;14.19;71.75
70336;SHT31;57756;47.408;18.940;2022-09-17T13:37:03;14.13;72.88
70336;SHT31;57756;47.408;18.940;2022-09-17T13:39:46;14.23;76.03
70336;SHT31;57756;47.408;18.940;2022-09-17T13:42:24;14.13;74.12
70336;SHT31;57756;47.408;18.940;2022-09-17T13:45:06;14.06;73.19
70336;SHT31;57756;47.408;18.940;2022-09-17T13:47:39;14.06;73.50
70336;SHT31;57756;47.408;18.940;2022-09-17T13:53:16;13.98;73.06
70336;SHT31;57756;47.408;18.940;2022-09-17T13:56:27;13.97;73.22
70336;SHT31;57756;47.408;18.940;2022-09-17T13:58:37;13.97;72.95
70336;SHT31;57756;47.408;18.940;2022-09-17T14:01:04;14.01;73.94
70336;SHT31;57756;47.408;18.940;2022-09-17T14:19:28;13.77;72.92
70336;SHT31;57756;47.408;18.940;2022-09-17T14:22:01;13.75;72.67
70336;SHT31;57756;47.408;18.940;2022-09-17T14:30:16;13.65;72.47
70336;SHT31;57756;47.408;18.940;2022-09-17T14:35:44;13.65;72.50
70336;SHT31;57756;47.408;18.940;2022-09-17T14:38:20;13.60;72.44
70336;SHT31;57756;47.408;18.940;2022-09-17T14:41:04;13.64;72.83
70336;SHT31;57756;47.408;18.940;2022-09-17T14:46:35;13.62;72.47
70336;SHT31;57756;47.408;18.940;2022-09-17T14:49:19;13.58;72.43
70336;SHT31;57756;47.408;18.940;2022-09-17T14:51:45;13.57;72.34
70336;SHT31;57756;47.408;18.940;2022-09-17T14:54:15;13.58;73.05
70336;SHT31;57756;47.408;18.940;2022-09-17T14:56:59;13.53;73.35
70336;SHT31;57756;47.408;18.940;2022-09-17T15:02:42;13.54;73.06
70336;SHT31;57756;47.408;18.940;2022-09-17T15:07:40;13.57;73.14
70336;SHT31;57756;47.408;18.940;2022-09-17T15:10:12;13.55;72.79
70336;SHT31;57756;47.408;18.940;2022-09-17T15:12:38;13.61;72.81
70336;SHT31;57756;47.408;18.940;2022-09-17T15:15:04;13.60;73.17
70336;SHT31;57756;47.408;18.940;2022-09-17T15:17:31;13.54;73.60
70336;SHT31;57756;47.408;18.940;2022-09-17T15:19:58;13.57;72.75
70336;SHT31;57756;47.408;18.940;2022-09-17T15:22:30;13.53;73.02
70336;SHT31;57756;47.408;18.940;2022-09-17T15:25:04;13.47;73.71
70336;SHT31;57756;47.408;18.940;2022-09-17T15:30:03;13.50;73.97
70336;SHT31;57756;47.408;18.940;2022-09-17T15:32:30;13.43;74.25
70336;SHT31;57756;47.408;18.940;2022-09-17T15:37:50;13.47;75.60
70336;SHT31;57756;47.408;18.940;2022-09-17T15:40:38;13.46;76.39
70336;SHT31;57756;47.408;18.940;2022-09-17T15:45:45;13.42;76.68
70336;SHT31;57756;47.408;18.940;2022-09-17T15:50:55;13.37;76.36
70336;SHT31;57756;47.408;18.940;2022-09-17T15:53:23;13.34;76.02
70336;SHT31;57756;47.408;18.940;2022-09-17T16:08:55;13.24;76.08
70336;SHT31;57756;47.408;18.940;2022-09-17T16:11:30;13.28;76.02
70336;SHT31;57756;47.408;18.940;2022-09-17T16:13:58;13.26;76.00
70336;SHT31;57756;47.408;18.940;2022-09-17T16:16:32;13.26;76.35
70336;SHT31;57756;47.408;18.940;2022-09-17T16:18:58;13.20;76.07
70336;SHT31;57756;47.408;18.940;2022-09-17T16:21:24;13.22;75.50
70336;SHT31;57756;47.408;18.940;2022-09-17T16:23:49;13.19;75.73
70336;SHT31;57756;47.408;18.940;2022-09-17T16:26:27;13.16;75.76
70336;SHT31;57756;47.408;18.940;2022-09-17T16:28:57;13.16;76.73
70336;SHT31;57756;47.408;18.940;2022-09-17T16:31:24;13.10;76.06
70336;SHT31;57756;47.408;18.940;2022-09-17T16:33:50;13.10;76.68
70336;SHT31;57756;47.408;18.940;2022-09-17T16:36:16;13.13;77.37
70336;SHT31;57756;47.408;18.940;2022-09-17T16:38:42;13.13;77.25
70336;SHT31;57756;47.408;18.940;2022-09-17T16:41:07;13.10;78.63
70336;SHT31;57756;47.408;18.940;2022-09-17T16:43:33;13.07;78.40
70336;SHT31;57756;47.408;18.940;2022-09-17T16:46:00;13.00;77.94
70336;SHT31;57756;47.408;18.940;2022-09-17T16:48:26;12.96;78.87
70336;SHT31;57756;47.408;18.940;2022-09-17T16:50:52;12.99;79.11
70336;SHT31;57756;47.408;18.940;2022-09-17T16:53:17;12.92;78.94
70336;SHT31;57756;47.408;18.940;2022-09-17T16:55:42;12.88;79.54
70336;SHT31;57756;47.408;18.940;2022-09-17T16:58:08;12.88;80.57
70336;SHT31;57756;47.408;18.940;2022-09-17T17:00:36;12.81;80.25
70336;SHT31;57756;47.408;18.940;2022-09-17T17:03:03;12.82;80.94
70336;SHT31;57756;47.408;18.940;2022-09-17T17:05:29;12.84;80.45
70336;SHT31;57756;47.408;18.940;2022-09-17T17:07:55;12.81;80.46
70336;SHT31;57756;47.408;18.940;2022-09-17T17:10:22;12.79;80.77
70336;SHT31;57756;47.408;18.940;2022-09-17T17:12:48;12.71;81.70
70336;SHT31;57756;47.408;18.940;2022-09-17T17:15:13;12.69;81.28
70336;SHT31;57756;47.408;18.940;2022-09-17T17:17:39;12.74;81.17
70336;SHT31;57756;47.408;18.940;2022-09-17T17:20:06;12.72;81.17
70336;SHT31;57756;47.408;18.940;2022-09-17T17:22:38;12.71;81.23
70336;SHT31;57756;47.408;18.940;2022-09-17T17:25:04;12.64;81.15
70336;SHT31;57756;47.408;18.940;2022-09-17T17:27:30;12.57;81.56
70336;SHT31;57756;47.408;18.940;2022-09-17T17:29:56;12.61;81.86
70336;SHT31;57756;47.408;18.940;2022-09-17T17:32:21;12.57;82.14
70336;SHT31;57756;47.408;18.940;2022-09-17T17:34:47;12.52;83.27
70336;SHT31;57756;47.408;18.940;2022-09-17T17:37:14;12.52;83.05
70336;SHT31;57756;47.408;18.940;2022-09-17T17:39:40;12.47;83.47
70336;SHT31;57756;47.408;18.940;2022-09-17T17:42:05;12.44;83.01
70336;SHT31;57756;47.408;18.940;2022-09-17T17:44:31;12.41;82.81
70336;SHT31;57756;47.408;18.940;2022-09-17T17:46:57;12.41;83.35
70336;SHT31;57756;47.408;18.940;2022-09-17T17:49:22;12.44;82.86
70336;SHT31;57756;47.408;18.940;2022-09-17T17:51:47;12.41;82.77
70336;SHT31;57756;47.408;18.940;2022-09-17T17:54:13;12.44;82.33
70336;SHT31;57756;47.408;18.940;2022-09-17T17:56:39;12.41;82.61
70336;SHT31;57756;47.408;18.940;2022-09-17T17:59:05;12.47;82.41
70336;SHT31;57756;47.408;18.940;2022-09-17T18:01:31;12.48;81.62
