sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:01:08;1.01;0.94;0.81;0.61;4.85;4.84;4.81;4.64;3.71;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:03:39;0.86;0.81;0.69;0.52;4.19;4.19;4.16;4.01;3.22;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:06:07;0.83;0.78;0.67;0.51;4.12;4.11;4.09;3.95;3.18;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:08:37;0.85;0.80;0.69;0.53;4.25;4.24;4.22;4.08;3.29;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:11:12;0.88;0.83;0.71;0.55;4.37;4.37;4.34;4.20;3.38;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:13:43;0.65;0.61;0.53;0.40;3.22;3.21;3.19;3.09;2.49;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:16:10;0.83;0.79;0.68;0.52;4.17;4.16;4.14;4.00;3.22;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:18:38;0.81;0.76;0.65;0.50;3.97;3.96;3.94;3.80;3.05;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:21:13;0.54;0.51;0.44;0.33;2.68;2.67;2.66;2.57;2.07;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:23:42;1.01;0.95;0.83;0.64;5.10;5.10;5.07;4.91;3.96;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:26:10;0.76;0.72;0.63;0.50;3.98;3.98;3.96;3.84;3.12;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:28:37;0.81;0.77;0.68;0.54;4.33;4.33;4.31;4.19;3.42;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:31:07;0.73;0.69;0.62;0.50;4.03;4.03;4.01;3.92;3.21;0.59
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:33:34;0.77;0.74;0.66;0.54;4.32;4.32;4.30;4.20;3.45;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:36:02;0.69;0.66;0.59;0.48;3.86;3.86;3.84;3.75;3.08;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:38:30;0.62;0.59;0.53;0.44;3.49;3.49;3.48;3.40;2.79;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:40:58;0.53;0.51;0.46;0.39;3.10;3.09;3.08;3.03;2.50;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:43:37;0.63;0.61;0.56;0.47;3.78;3.78;3.77;3.70;3.06;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:46:22;0.56;0.54;0.50;0.43;3.40;3.39;3.39;3.33;2.77;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:48:52;0.59;0.57;0.54;0.46;3.71;3.71;3.70;3.65;3.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:51:43;0.67;0.65;0.61;0.53;4.25;4.25;4.24;4.18;3.49;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:54:14;0.74;0.73;0.68;0.60;4.78;4.78;4.77;4.71;3.94;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:56:41;0.62;0.61;0.58;0.51;4.05;4.05;4.04;3.99;3.34;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T00:59:09;0.86;0.84;0.79;0.70;5.60;5.60;5.59;5.52;4.62;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:01:36;0.83;0.81;0.76;0.67;5.34;5.33;5.32;5.26;4.39;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:04:02;0.86;0.83;0.79;0.69;5.54;5.54;5.53;5.46;4.57;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:14:57;0.74;0.73;0.70;0.63;5.04;5.04;5.03;4.99;4.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:17:29;0.89;0.88;0.85;0.77;6.11;6.11;6.10;6.05;5.10;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:26:04;2.34;2.31;2.26;2.08;16.58;16.57;16.56;16.46;13.91;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:29:12;2.32;2.29;2.21;2.01;16.02;16.01;15.99;15.86;13.37;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:32:11;2.39;2.35;2.27;2.05;16.40;16.39;16.37;16.23;13.67;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:37:40;2.53;2.46;2.29;1.98;15.80;15.79;15.75;15.51;12.92;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:40:44;2.74;2.65;2.45;2.10;16.81;16.80;16.75;16.49;13.70;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:43:23;2.62;2.53;2.36;2.03;16.22;16.21;16.17;15.93;13.25;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:45:59;2.50;2.43;2.27;1.97;15.74;15.73;15.69;15.47;12.89;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:48:42;2.67;2.60;2.45;2.15;17.18;17.17;17.13;16.92;14.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:51:18;2.30;2.25;2.13;1.88;15.06;15.05;15.02;14.85;12.44;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:53:51;2.85;2.79;2.65;2.34;18.69;18.68;18.65;18.44;15.44;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:56:25;2.33;2.28;2.16;1.91;15.23;15.22;15.19;15.02;12.58;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T01:59:21;2.28;2.22;2.09;1.84;14.68;14.67;14.64;14.46;12.09;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:01:59;2.41;2.36;2.24;1.99;15.90;15.90;15.87;15.70;13.16;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:04:42;2.29;2.23;2.11;1.86;14.83;14.83;14.80;14.62;12.23;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:07:18;2.20;2.14;2.01;1.75;13.95;13.94;13.91;13.72;11.45;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:09:49;2.94;2.86;2.69;2.34;18.72;18.71;18.67;18.43;15.38;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:12:31;2.88;2.81;2.64;2.32;18.51;18.50;18.47;18.23;15.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:15:06;2.82;2.75;2.59;2.27;18.14;18.13;18.09;17.86;14.92;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:17:42;2.53;2.46;2.32;2.03;16.25;16.24;16.21;16.00;13.37;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:20:23;2.39;2.32;2.17;1.88;15.02;15.01;14.98;14.77;12.31;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:23:00;2.74;2.66;2.47;2.13;17.04;17.03;16.99;16.74;13.93;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:25:39;2.73;2.64;2.45;2.11;16.85;16.84;16.80;16.53;13.75;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:28:32;3.21;3.09;2.85;2.42;19.37;19.36;19.30;18.97;15.73;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:31:04;3.01;2.87;2.55;2.06;16.47;16.45;16.38;15.98;13.06;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:33:32;2.53;2.41;2.15;1.74;13.90;13.89;13.83;13.49;11.03;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:36:02;2.62;2.51;2.28;1.89;15.13;15.12;15.06;14.76;12.16;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:38:29;2.14;2.05;1.86;1.55;12.36;12.35;12.31;12.06;9.94;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:41:11;2.49;2.37;2.11;1.69;13.52;13.50;13.45;13.10;10.70;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:44:09;2.55;2.40;2.10;1.63;13.04;13.02;12.95;12.56;10.16;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:47:04;2.75;2.59;2.23;1.69;13.55;13.53;13.45;13.00;10.44;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:49:57;3.24;3.02;2.53;1.83;14.64;14.62;14.51;13.91;10.99;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:52:52;3.47;3.21;2.64;1.86;14.90;14.88;14.75;14.06;11.00;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:55:51;3.78;3.46;2.77;1.83;14.70;14.67;14.52;13.68;10.46;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T02:58:30;4.33;3.98;3.22;2.19;17.51;17.48;17.31;16.39;12.65;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:01:17;3.54;3.27;2.68;1.88;15.03;15.00;14.87;14.16;11.05;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:03:50;4.35;4.03;3.34;2.37;18.95;18.92;18.76;17.91;14.05;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:06:21;4.55;4.25;3.60;2.67;21.35;21.32;21.18;20.37;16.22;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:08:48;4.80;4.55;4.00;3.15;25.23;25.20;25.08;24.37;19.80;0.59
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:11:15;4.45;4.28;3.92;3.29;26.30;26.28;26.20;25.71;21.26;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:13:42;4.47;4.34;4.06;3.53;28.17;28.15;28.09;27.69;23.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:16:08;4.82;4.68;4.37;3.78;30.18;30.17;30.10;29.66;24.70;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:18:35;5.06;4.93;4.66;4.10;32.77;32.76;32.69;32.29;27.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:21:02;5.47;5.34;5.07;4.49;35.89;35.87;35.81;35.40;29.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:23:29;4.87;4.83;4.74;4.38;35.01;35.00;34.98;34.79;29.45;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:25:55;6.13;5.97;5.60;4.89;39.03;39.01;38.93;38.40;32.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:28:22;5.94;5.81;5.54;4.93;39.40;39.38;39.32;38.90;32.64;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:30:52;5.69;5.59;5.39;4.87;38.88;38.87;38.82;38.49;32.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:33:19;6.07;5.95;5.69;5.09;40.62;40.60;40.54;40.14;33.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:35:45;5.43;5.34;5.16;4.66;37.22;37.21;37.16;36.84;31.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:38:13;5.88;5.77;5.53;4.95;39.56;39.55;39.49;39.11;32.86;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:40:39;5.30;5.29;5.26;4.94;39.44;39.43;39.42;39.28;33.38;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:43:06;5.58;5.57;5.55;5.23;41.75;41.75;41.73;41.61;35.38;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:45:33;5.61;5.55;5.44;5.02;40.06;40.05;40.01;39.78;33.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:47:59;5.52;5.43;5.22;4.71;37.59;37.58;37.53;37.19;31.30;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:50:26;5.56;5.44;5.20;4.63;37.00;36.99;36.93;36.54;30.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:52:53;5.54;5.42;5.17;4.61;36.83;36.82;36.76;36.37;30.53;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:55:19;5.71;5.58;5.30;4.69;37.50;37.49;37.42;37.00;31.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T03:57:46;6.45;6.27;5.87;5.10;40.75;40.73;40.63;40.07;33.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:00:13;6.06;5.93;5.67;5.06;40.40;40.39;40.32;39.91;33.51;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:02:42;6.49;6.31;5.91;5.14;41.06;41.04;40.95;40.38;33.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:05:09;6.40;6.21;5.79;4.99;39.90;39.88;39.78;39.19;32.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:07:36;6.14;5.97;5.60;4.87;38.93;38.91;38.82;38.29;31.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:10:04;6.13;5.97;5.61;4.91;39.21;39.19;39.11;38.60;32.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:12:31;5.78;5.61;5.24;4.54;36.24;36.22;36.13;35.61;29.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:14:58;6.09;5.88;5.42;4.60;36.76;36.74;36.63;36.00;29.84;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:17:24;6.19;5.99;5.56;4.76;38.06;38.04;37.94;37.34;31.04;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:19:52;5.93;5.78;5.44;4.77;38.09;38.07;37.99;37.50;31.34;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:22:19;6.63;6.44;6.04;5.25;41.94;41.92;41.83;41.25;34.40;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:24:46;6.71;6.46;5.94;5.02;40.09;40.06;39.94;39.23;32.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:27:12;6.47;6.28;5.87;5.10;40.71;40.69;40.60;40.02;33.36;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:29:39;6.49;6.33;6.00;5.30;42.34;42.32;42.25;41.75;34.96;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:32:06;5.61;5.58;5.53;5.16;41.17;41.17;41.14;40.97;34.76;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:34:33;7.30;7.10;6.68;5.84;46.64;46.62;46.52;45.91;38.34;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:36:59;6.48;6.36;6.09;5.46;43.61;43.59;43.53;43.11;36.23;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:39:26;6.38;6.30;6.14;5.62;44.86;44.84;44.80;44.49;37.58;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:41:53;6.59;6.45;6.17;5.51;44.01;43.99;43.92;43.48;36.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:44:20;6.39;6.28;6.04;5.44;43.42;43.40;43.34;42.95;36.13;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:46:46;6.43;6.32;6.10;5.50;43.95;43.94;43.88;43.50;36.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:49:13;5.75;5.72;5.66;5.27;42.12;42.11;42.09;41.91;35.55;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:51:40;6.10;6.00;5.79;5.23;41.76;41.75;41.69;41.34;34.81;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:54:06;6.09;5.98;5.74;5.15;41.14;41.13;41.07;40.68;34.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:56:33;6.75;6.61;6.30;5.61;44.83;44.81;44.73;44.26;37.14;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T04:59:00;5.92;5.79;5.53;4.93;39.41;39.39;39.33;38.92;32.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:01:26;6.25;6.09;5.75;5.05;40.32;40.30;40.21;39.71;33.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:03:53;5.94;5.79;5.48;4.81;38.47;38.45;38.37;37.90;31.71;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:06:20;5.96;5.81;5.49;4.82;38.53;38.51;38.44;37.96;31.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:08:46;5.80;5.65;5.32;4.66;37.26;37.24;37.17;36.69;30.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:11:13;5.73;5.57;5.22;4.53;36.23;36.21;36.13;35.63;29.72;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:13:40;5.69;5.54;5.23;4.58;36.62;36.60;36.53;36.07;30.15;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:16:06;5.01;4.84;4.49;3.84;30.68;30.66;30.58;30.09;24.99;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:18:33;5.10;4.90;4.47;3.73;29.84;29.82;29.72;29.15;24.06;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:21:00;5.40;5.15;4.61;3.75;30.02;29.99;29.87;29.17;23.91;0.59
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:23:26;4.91;4.70;4.24;3.49;27.90;27.88;27.78;27.17;22.34;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:25:56;5.31;5.08;4.58;3.77;30.12;30.10;29.99;29.33;24.11;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:28:24;5.28;5.05;4.56;3.76;30.03;30.01;29.90;29.25;24.05;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:30:51;5.11;4.89;4.42;3.64;29.13;29.10;29.00;28.37;23.33;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:33:17;5.65;5.35;4.71;3.73;29.81;29.78;29.64;28.82;23.42;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:35:45;5.19;4.89;4.25;3.28;26.28;26.25;26.11;25.29;20.41;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:38:12;5.12;4.84;4.22;3.29;26.32;26.29;26.15;25.37;20.53;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:40:38;5.32;4.99;4.29;3.25;26.03;26.00;25.85;24.96;20.03;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:43:05;5.46;5.10;4.32;3.21;25.66;25.62;25.45;24.48;19.51;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:45:33;5.64;5.27;4.48;3.34;26.76;26.72;26.55;25.56;20.40;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:48:01;5.13;4.82;4.15;3.16;25.31;25.28;25.13;24.28;19.51;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:50:30;4.84;4.57;4.00;3.13;25.00;24.97;24.85;24.11;19.53;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:53:04;5.21;4.88;4.18;3.15;25.20;25.17;25.02;24.13;19.33;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:55:32;5.56;5.18;4.35;3.17;25.36;25.32;25.14;24.11;19.10;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T05:58:16;5.73;5.33;4.47;3.25;26.00;25.96;25.77;24.70;19.55;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:00:44;5.70;5.29;4.41;3.16;25.31;25.27;25.08;23.98;18.90;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:03:14;5.64;5.22;4.33;3.08;24.69;24.65;24.46;23.36;18.35;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:05:43;5.61;5.17;4.24;2.94;23.58;23.54;23.34;22.19;17.28;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:08:27;6.00;5.50;4.44;3.00;24.00;23.96;23.73;22.43;17.27;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:10:54;5.42;5.00;4.11;2.87;22.97;22.93;22.74;21.64;16.88;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:13:21;5.74;5.27;4.25;2.86;22.95;22.90;22.68;21.44;16.50;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:15:48;5.84;5.35;4.29;2.85;22.84;22.79;22.56;21.27;16.29;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:18:16;5.50;5.04;4.05;2.71;21.73;21.68;21.47;20.27;15.56;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:20:56;6.00;5.48;4.39;2.89;23.20;23.15;22.91;21.57;16.47;0.73
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:23:25;5.43;4.98;4.01;2.69;21.57;21.52;21.31;20.13;15.48;0.73
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:25:53;6.00;5.46;4.29;2.73;21.92;21.87;21.61;20.20;15.19;0.77
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:28:23;5.66;5.12;3.97;2.44;19.61;19.56;19.31;17.92;13.27;0.78
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:30:51;5.13;4.65;3.63;2.26;18.14;18.10;17.88;16.64;12.40;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:33:20;5.31;4.82;3.76;2.35;18.89;18.84;18.61;17.33;12.94;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:35:47;6.34;5.72;4.40;2.64;21.22;21.17;20.88;19.28;14.13;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:38:14;5.23;4.73;3.67;2.25;18.06;18.01;17.78;16.49;12.20;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:40:41;5.25;4.75;3.68;2.25;18.07;18.02;17.79;16.49;12.19;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:43:07;5.39;4.87;3.76;2.28;18.32;18.27;18.03;16.69;12.29;0.80
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:45:34;5.55;4.98;3.74;2.13;17.10;17.05;16.78;15.30;10.89;0.84
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:48:04;5.49;4.93;3.73;2.16;17.33;17.28;17.03;15.58;11.20;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:50:31;5.74;5.18;3.97;2.38;19.09;19.04;18.78;17.33;12.68;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:52:58;5.73;5.15;3.91;2.28;18.33;18.28;18.01;16.52;11.93;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:55:24;6.38;5.74;4.35;2.54;20.41;20.35;20.05;18.39;13.27;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T06:57:52;6.31;5.70;4.38;2.65;21.23;21.17;20.89;19.30;14.17;0.77
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:00:18;5.31;4.82;3.76;2.36;18.90;18.85;18.63;17.35;12.96;0.75
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:02:58;6.07;5.49;4.22;2.55;20.47;20.42;20.15;18.62;13.68;0.78
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:05:27;6.04;5.42;4.10;2.36;18.96;18.90;18.61;17.02;12.20;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:07:54;6.07;5.48;4.20;2.53;20.29;20.24;19.96;18.43;13.50;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:10:21;5.76;5.18;3.95;2.32;18.66;18.61;18.34;16.86;12.23;0.83
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:12:48;4.94;4.46;3.42;2.04;16.41;16.37;16.14;14.89;10.88;0.80
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:15:15;5.14;4.63;3.54;2.11;16.93;16.88;16.64;15.33;11.18;0.80
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:17:42;5.28;4.77;3.67;2.21;17.77;17.72;17.48;16.15;11.86;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:20:10;5.58;5.05;3.90;2.39;19.14;19.09;18.84;17.46;12.89;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:22:36;5.56;5.01;3.82;2.25;18.06;18.01;17.76;16.32;11.84;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:25:03;5.24;4.73;3.62;2.16;17.35;17.30;17.07;15.73;11.48;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:27:31;5.04;4.56;3.52;2.15;17.22;17.18;16.96;15.70;11.58;0.80
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:29:57;4.86;4.41;3.45;2.16;17.32;17.28;17.07;15.90;11.87;0.79
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:32:24;5.08;4.59;3.55;2.16;17.30;17.25;17.02;15.76;11.61;0.82
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:34:51;4.79;4.32;3.30;1.96;15.73;15.69;15.47;14.24;10.37;0.83
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:37:18;5.24;4.71;3.58;2.09;16.76;16.71;16.47;15.10;10.90;0.83
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:39:46;5.04;4.53;3.44;2.02;16.18;16.13;15.90;14.59;10.55;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:42:13;5.11;4.61;3.53;2.11;16.91;16.87;16.64;15.33;11.20;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:44:39;5.59;5.01;3.75;2.12;17.04;16.99;16.72;15.22;10.80;0.84
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:47:06;5.51;4.97;3.79;2.24;17.99;17.94;17.68;16.26;11.82;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:49:33;5.79;5.19;3.88;2.19;17.56;17.51;17.23;15.66;11.09;0.84
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:52:00;5.45;4.88;3.64;2.02;16.26;16.21;15.94;14.45;10.17;0.84
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:54:34;5.96;5.36;4.06;2.36;18.96;18.91;18.63;17.07;12.30;0.81
26028;SPS30;13806;51.47329078;9.01259243;2022-09-17T07:57:04;6.08;5.51;4.27;2.63;21.07;21.02;20.75;19.25;14.26;0.77
