sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35325;DHT22;35135;47.510;19.036;2022-09-17T00:00:43;22.10;55.70
35325;DHT22;35135;47.510;19.036;2022-09-17T00:03:10;22.10;55.60
35325;DHT22;35135;47.510;19.036;2022-09-17T00:05:36;22.10;55.40
35325;DHT22;35135;47.510;19.036;2022-09-17T00:08:03;22.10;55.80
35325;DHT22;35135;47.510;19.036;2022-09-17T00:10:30;22.20;55.60
35325;DHT22;35135;47.510;19.036;2022-09-17T00:12:55;22.20;55.60
35325;DHT22;35135;47.510;19.036;2022-09-17T00:15:21;22.20;55.60
35325;DHT22;35135;47.510;19.036;2022-09-17T00:17:46;22.30;55.50
35325;DHT22;35135;47.510;19.036;2022-09-17T00:20:12;22.30;55.30
35325;DHT22;35135;47.510;19.036;2022-09-17T00:22:38;22.30;55.30
35325;DHT22;35135;47.510;19.036;2022-09-17T00:25:06;22.40;55.30
35325;DHT22;35135;47.510;19.036;2022-09-17T00:27:32;22.40;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:29:58;22.40;55.00
35325;DHT22;35135;47.510;19.036;2022-09-17T00:32:24;22.40;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:34:50;22.40;54.80
35325;DHT22;35135;47.510;19.036;2022-09-17T00:37:19;22.40;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:39:45;22.40;54.90
35325;DHT22;35135;47.510;19.036;2022-09-17T00:42:15;22.30;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:44:48;22.30;55.40
35325;DHT22;35135;47.510;19.036;2022-09-17T00:47:37;22.20;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:50:06;22.20;55.10
35325;DHT22;35135;47.510;19.036;2022-09-17T00:52:36;22.10;55.50
35325;DHT22;35135;47.510;19.036;2022-09-17T00:57:50;22.20;55.60
35325;DHT22;35135;47.510;19.036;2022-09-17T01:00:17;22.20;55.40
35325;DHT22;35135;47.510;19.036;2022-09-17T01:02:43;22.20;55.40
35325;DHT22;35135;47.510;19.036;2022-09-17T01:05:10;22.30;55.30
35325;DHT22;35135;47.510;19.036;2022-09-17T01:15:50;22.30;54.90
35325;DHT22;35135;47.510;19.036;2022-09-17T01:32:30;22.20;54.70
35325;DHT22;35135;47.510;19.036;2022-09-17T01:35:06;22.30;54.60
35325;DHT22;35135;47.510;19.036;2022-09-17T01:40:24;22.30;54.60
35325;DHT22;35135;47.510;19.036;2022-09-17T01:43:08;22.30;54.60
35325;DHT22;35135;47.510;19.036;2022-09-17T01:46:21;22.30;54.60
35325;DHT22;35135;47.510;19.036;2022-09-17T01:48:50;22.30;54.40
35325;DHT22;35135;47.510;19.036;2022-09-17T01:51:21;22.20;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T01:53:50;22.20;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T01:56:21;22.20;54.30
35325;DHT22;35135;47.510;19.036;2022-09-17T01:58:59;22.10;54.40
35325;DHT22;35135;47.510;19.036;2022-09-17T02:01:27;22.10;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T02:04:08;22.00;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T02:06:40;22.00;54.20
35325;DHT22;35135;47.510;19.036;2022-09-17T02:09:16;22.00;54.40
35325;DHT22;35135;47.510;19.036;2022-09-17T02:11:46;22.00;54.20
35325;DHT22;35135;47.510;19.036;2022-09-17T02:14:17;22.00;54.60
35325;DHT22;35135;47.510;19.036;2022-09-17T02:16:51;22.00;54.20
35325;DHT22;35135;47.510;19.036;2022-09-17T02:19:27;22.00;54.40
35325;DHT22;35135;47.510;19.036;2022-09-17T02:24:30;22.00;54.30
35325;DHT22;35135;47.510;19.036;2022-09-17T02:27:09;22.00;54.00
35325;DHT22;35135;47.510;19.036;2022-09-17T02:29:43;21.90;54.20
35325;DHT22;35135;47.510;19.036;2022-09-17T02:32:10;21.90;54.70
35325;DHT22;35135;47.510;19.036;2022-09-17T02:34:36;21.70;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T02:37:03;21.70;54.70
35325;DHT22;35135;47.510;19.036;2022-09-17T02:39:29;21.70;54.70
35325;DHT22;35135;47.510;19.036;2022-09-17T02:44:26;21.80;54.40
35325;DHT22;35135;47.510;19.036;2022-09-17T03:00:41;22.00;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T03:05:45;22.00;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T03:08:15;22.00;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T03:10:43;22.00;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T03:13:09;22.00;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T03:15:34;22.00;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T03:18:00;22.00;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T03:20:26;22.00;53.40
35325;DHT22;35135;47.510;19.036;2022-09-17T03:22:52;22.00;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:25:17;22.00;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:27:43;22.00;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T03:30:09;21.90;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T03:32:35;21.80;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T03:35:00;21.80;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T03:37:26;21.80;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:39:52;21.80;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T03:42:17;21.80;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T03:44:43;21.80;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T03:47:08;21.70;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:49:34;21.70;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:52:00;21.70;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T03:54:26;21.70;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T03:56:51;21.70;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T03:59:17;21.70;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T04:01:42;21.70;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T04:04:08;21.60;52.40
35325;DHT22;35135;47.510;19.036;2022-09-17T04:09:00;21.40;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T04:11:27;21.40;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T04:13:53;21.30;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T04:16:19;21.20;52.70
35325;DHT22;35135;47.510;19.036;2022-09-17T04:18:44;21.10;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T04:21:10;21.10;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T04:23:36;21.10;53.40
35325;DHT22;35135;47.510;19.036;2022-09-17T04:26:01;21.10;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T04:28:27;21.10;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T04:30:52;21.10;52.80
35325;DHT22;35135;47.510;19.036;2022-09-17T04:33:18;21.10;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T04:35:44;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T04:38:10;21.20;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T04:40:39;21.10;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T04:43:07;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T04:45:33;21.10;52.40
35325;DHT22;35135;47.510;19.036;2022-09-17T04:47:59;21.10;52.20
35325;DHT22;35135;47.510;19.036;2022-09-17T04:50:24;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T04:52:50;21.00;52.40
35325;DHT22;35135;47.510;19.036;2022-09-17T04:55:16;21.00;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T04:57:51;20.90;52.60
35325;DHT22;35135;47.510;19.036;2022-09-17T05:00:18;21.00;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T05:02:45;21.00;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T05:05:12;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T05:07:38;21.10;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T05:10:04;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T05:12:30;21.10;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T05:14:56;21.10;52.40
35325;DHT22;35135;47.510;19.036;2022-09-17T05:17:21;21.10;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T05:19:47;21.10;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T05:22:13;21.20;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T05:24:38;21.20;52.20
35325;DHT22;35135;47.510;19.036;2022-09-17T05:27:05;21.20;52.10
35325;DHT22;35135;47.510;19.036;2022-09-17T05:29:31;21.20;52.10
35325;DHT22;35135;47.510;19.036;2022-09-17T05:31:57;21.30;52.20
35325;DHT22;35135;47.510;19.036;2022-09-17T05:34:23;21.30;52.00
35325;DHT22;35135;47.510;19.036;2022-09-17T05:36:48;21.30;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T05:39:14;21.40;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T05:41:40;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T05:44:05;21.30;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T05:46:31;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T05:48:56;21.30;51.80
35325;DHT22;35135;47.510;19.036;2022-09-17T05:51:23;21.30;51.80
35325;DHT22;35135;47.510;19.036;2022-09-17T05:53:48;21.30;51.90
35325;DHT22;35135;47.510;19.036;2022-09-17T05:56:14;21.30;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T05:58:40;21.30;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T06:01:06;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T06:03:31;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T06:05:58;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T06:08:25;21.30;51.80
35325;DHT22;35135;47.510;19.036;2022-09-17T06:10:51;21.30;51.70
35325;DHT22;35135;47.510;19.036;2022-09-17T06:13:18;21.30;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T06:15:52;21.30;51.50
35325;DHT22;35135;47.510;19.036;2022-09-17T06:18:18;21.30;51.30
35325;DHT22;35135;47.510;19.036;2022-09-17T06:21:04;21.30;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T06:23:32;21.40;51.00
35325;DHT22;35135;47.510;19.036;2022-09-17T06:26:02;21.40;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T06:28:29;21.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T06:30:59;21.30;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T06:33:24;21.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T06:36:02;21.30;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T06:38:31;21.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T06:40:57;21.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T06:43:23;21.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T06:45:59;21.30;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T06:48:26;21.30;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T06:50:53;21.30;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T06:53:22;21.30;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T06:55:48;21.30;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T06:58:14;21.30;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T07:00:40;21.30;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T07:03:07;21.30;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T07:05:33;21.30;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T07:08:01;21.30;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T07:10:30;21.30;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T07:12:55;21.30;50.10
35325;DHT22;35135;47.510;19.036;2022-09-17T07:15:21;21.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T07:17:47;21.20;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T07:20:13;21.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T07:22:39;21.00;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T07:25:06;21.00;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T07:27:32;21.00;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T07:29:58;21.00;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T07:32:24;21.00;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T07:34:49;21.00;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T07:37:16;21.00;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T07:39:42;21.00;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T07:42:08;21.00;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T07:44:34;21.10;49.90
35325;DHT22;35135;47.510;19.036;2022-09-17T07:47:00;21.10;49.40
35325;DHT22;35135;47.510;19.036;2022-09-17T07:49:25;21.10;49.70
35325;DHT22;35135;47.510;19.036;2022-09-17T07:51:51;21.10;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T07:54:16;21.20;50.10
35325;DHT22;35135;47.510;19.036;2022-09-17T07:56:42;21.20;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T07:59:09;21.10;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T08:01:35;21.20;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T08:04:02;21.20;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T08:06:28;21.20;50.10
35325;DHT22;35135;47.510;19.036;2022-09-17T08:08:55;21.20;49.60
35325;DHT22;35135;47.510;19.036;2022-09-17T08:11:24;21.20;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T08:13:51;21.20;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T08:16:18;21.30;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T08:18:44;21.30;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T08:21:13;21.30;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T08:23:40;21.30;50.00
35325;DHT22;35135;47.510;19.036;2022-09-17T08:26:08;21.40;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T08:28:36;21.40;49.80
35325;DHT22;35135;47.510;19.036;2022-09-17T08:31:05;21.30;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T08:33:32;21.30;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T08:35:58;21.30;51.10
35325;DHT22;35135;47.510;19.036;2022-09-17T08:38:25;21.40;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T08:46:26;21.40;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T08:49:18;21.40;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T08:54:49;21.40;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T09:00:20;21.50;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T09:05:47;21.50;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T09:11:00;21.60;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T09:13:40;21.50;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T09:16:22;21.60;52.10
35325;DHT22;35135;47.510;19.036;2022-09-17T09:18:53;21.50;51.50
35325;DHT22;35135;47.510;19.036;2022-09-17T09:21:30;21.50;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T09:24:25;21.50;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T09:34:49;21.50;51.60
35325;DHT22;35135;47.510;19.036;2022-09-17T09:37:32;21.50;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T09:40:49;21.60;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T09:42:49;21.60;54.10
35325;DHT22;35135;47.510;19.036;2022-09-17T09:45:47;21.60;54.30
35325;DHT22;35135;47.510;19.036;2022-09-17T09:48:41;21.60;53.90
35325;DHT22;35135;47.510;19.036;2022-09-17T09:59:06;21.70;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T10:01:35;21.70;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:04:15;21.70;53.40
35325;DHT22;35135;47.510;19.036;2022-09-17T10:06:41;21.70;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T10:11:32;21.80;54.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:16:45;21.90;53.70
35325;DHT22;35135;47.510;19.036;2022-09-17T10:19:18;21.90;53.80
35325;DHT22;35135;47.510;19.036;2022-09-17T10:21:44;21.90;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T10:24:28;22.00;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:27:12;22.00;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:29:43;22.00;53.40
35325;DHT22;35135;47.510;19.036;2022-09-17T10:32:28;22.00;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:37:46;22.10;51.80
35325;DHT22;35135;47.510;19.036;2022-09-17T10:42:48;22.10;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T10:45:26;22.10;52.60
35325;DHT22;35135;47.510;19.036;2022-09-17T10:47:53;22.10;52.30
35325;DHT22;35135;47.510;19.036;2022-09-17T10:50:37;22.00;51.50
35325;DHT22;35135;47.510;19.036;2022-09-17T10:53:05;21.90;50.30
35325;DHT22;35135;47.510;19.036;2022-09-17T11:21:02;21.60;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T11:26:41;21.60;48.80
35325;DHT22;35135;47.510;19.036;2022-09-17T11:32:39;21.60;49.90
35325;DHT22;35135;47.510;19.036;2022-09-17T11:35:26;21.60;49.80
35325;DHT22;35135;47.510;19.036;2022-09-17T11:38:02;21.60;49.70
35325;DHT22;35135;47.510;19.036;2022-09-17T11:41:03;21.60;49.60
35325;DHT22;35135;47.510;19.036;2022-09-17T11:43:43;21.60;49.40
35325;DHT22;35135;47.510;19.036;2022-09-17T11:49:11;21.70;49.40
35325;DHT22;35135;47.510;19.036;2022-09-17T11:54:36;21.70;48.70
35325;DHT22;35135;47.510;19.036;2022-09-17T11:57:26;21.70;48.90
35325;DHT22;35135;47.510;19.036;2022-09-17T12:00:14;21.70;48.80
35325;DHT22;35135;47.510;19.036;2022-09-17T12:05:56;21.70;48.90
35325;DHT22;35135;47.510;19.036;2022-09-17T12:08:32;21.70;49.00
35325;DHT22;35135;47.510;19.036;2022-09-17T12:13:51;21.70;48.30
35325;DHT22;35135;47.510;19.036;2022-09-17T12:16:39;21.60;48.10
35325;DHT22;35135;47.510;19.036;2022-09-17T12:24:26;21.60;48.40
35325;DHT22;35135;47.510;19.036;2022-09-17T12:32:57;21.60;48.50
35325;DHT22;35135;47.510;19.036;2022-09-17T12:38:20;21.60;48.90
35325;DHT22;35135;47.510;19.036;2022-09-17T12:41:02;21.60;48.50
35325;DHT22;35135;47.510;19.036;2022-09-17T12:46:53;21.50;47.80
35325;DHT22;35135;47.510;19.036;2022-09-17T12:57:48;21.50;48.60
35325;DHT22;35135;47.510;19.036;2022-09-17T13:00:17;21.50;49.40
35325;DHT22;35135;47.510;19.036;2022-09-17T13:02:47;21.50;48.90
35325;DHT22;35135;47.510;19.036;2022-09-17T13:16:13;21.50;48.10
35325;DHT22;35135;47.510;19.036;2022-09-17T13:21:52;21.50;47.70
35325;DHT22;35135;47.510;19.036;2022-09-17T13:24:22;21.50;47.10
35325;DHT22;35135;47.510;19.036;2022-09-17T13:26:50;21.50;47.10
35325;DHT22;35135;47.510;19.036;2022-09-17T13:29:56;21.40;47.20
35325;DHT22;35135;47.510;19.036;2022-09-17T13:40:36;21.40;47.10
35325;DHT22;35135;47.510;19.036;2022-09-17T13:45:31;21.30;46.90
35325;DHT22;35135;47.510;19.036;2022-09-17T13:48:09;21.30;47.00
35325;DHT22;35135;47.510;19.036;2022-09-17T13:50:42;21.30;47.00
35325;DHT22;35135;47.510;19.036;2022-09-17T13:55:43;21.30;47.00
35325;DHT22;35135;47.510;19.036;2022-09-17T13:58:10;21.30;47.80
35325;DHT22;35135;47.510;19.036;2022-09-17T14:01:05;21.30;48.20
35325;DHT22;35135;47.510;19.036;2022-09-17T14:19:27;21.70;48.50
35325;DHT22;35135;47.510;19.036;2022-09-17T14:24:46;21.70;48.70
35325;DHT22;35135;47.510;19.036;2022-09-17T14:38:44;21.90;49.50
35325;DHT22;35135;47.510;19.036;2022-09-17T14:41:02;21.90;49.60
35325;DHT22;35135;47.510;19.036;2022-09-17T14:43:57;21.90;49.60
35325;DHT22;35135;47.510;19.036;2022-09-17T14:46:30;21.90;49.70
35325;DHT22;35135;47.510;19.036;2022-09-17T14:49:14;21.90;49.90
35325;DHT22;35135;47.510;19.036;2022-09-17T14:51:42;22.00;49.90
35325;DHT22;35135;47.510;19.036;2022-09-17T14:54:23;22.00;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T14:57:00;22.00;50.10
35325;DHT22;35135;47.510;19.036;2022-09-17T14:59:44;22.00;50.10
35325;DHT22;35135;47.510;19.036;2022-09-17T15:04:51;22.00;50.20
35325;DHT22;35135;47.510;19.036;2022-09-17T15:07:19;22.10;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T15:09:45;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:12:16;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:14:43;22.00;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T15:17:15;22.00;50.40
35325;DHT22;35135;47.510;19.036;2022-09-17T15:19:44;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:22:19;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:24:55;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:27:28;22.10;50.50
35325;DHT22;35135;47.510;19.036;2022-09-17T15:30:03;22.10;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T15:32:30;22.10;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T15:37:50;22.20;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T15:40:28;22.20;50.60
35325;DHT22;35135;47.510;19.036;2022-09-17T15:43:16;22.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T15:45:43;22.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T15:50:54;22.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T15:53:22;22.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T15:56:01;22.20;50.70
35325;DHT22;35135;47.510;19.036;2022-09-17T15:58:29;22.20;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:08:53;22.20;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:11:21;22.20;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:13:51;22.20;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:16:21;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:18:48;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:21:15;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:23:41;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:26:13;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:28:40;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:31:06;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:33:34;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:35:59;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:38:25;22.40;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:40:51;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:43:17;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:45:43;22.30;50.80
35325;DHT22;35135;47.510;19.036;2022-09-17T16:48:22;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:50:48;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:53:13;22.30;50.90
35325;DHT22;35135;47.510;19.036;2022-09-17T16:55:39;22.40;51.00
35325;DHT22;35135;47.510;19.036;2022-09-17T16:58:04;22.40;51.10
35325;DHT22;35135;47.510;19.036;2022-09-17T17:00:30;22.40;51.10
35325;DHT22;35135;47.510;19.036;2022-09-17T17:02:56;22.30;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:05:24;22.40;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:07:49;22.40;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:10:16;22.40;51.80
35325;DHT22;35135;47.510;19.036;2022-09-17T17:12:41;22.40;51.30
35325;DHT22;35135;47.510;19.036;2022-09-17T17:15:07;22.40;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:17:36;22.40;51.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:20:04;22.40;51.30
35325;DHT22;35135;47.510;19.036;2022-09-17T17:22:39;22.40;52.70
35325;DHT22;35135;47.510;19.036;2022-09-17T17:25:05;22.40;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T17:27:31;22.40;52.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:29:57;22.40;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:32:23;22.30;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T17:34:49;22.30;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T17:37:15;22.20;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T17:39:41;22.20;52.90
35325;DHT22;35135;47.510;19.036;2022-09-17T17:42:07;22.20;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T17:44:32;22.10;52.00
35325;DHT22;35135;47.510;19.036;2022-09-17T17:46:58;22.10;52.60
35325;DHT22;35135;47.510;19.036;2022-09-17T17:49:24;22.10;52.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:51:50;22.10;52.10
35325;DHT22;35135;47.510;19.036;2022-09-17T17:54:18;22.20;52.10
35325;DHT22;35135;47.510;19.036;2022-09-17T17:56:44;22.20;53.20
35325;DHT22;35135;47.510;19.036;2022-09-17T17:59:10;22.30;53.50
35325;DHT22;35135;47.510;19.036;2022-09-17T18:01:36;22.30;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T18:04:03;22.40;53.60
35325;DHT22;35135;47.510;19.036;2022-09-17T18:06:31;22.40;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T18:08:57;22.40;53.00
35325;DHT22;35135;47.510;19.036;2022-09-17T18:11:23;22.40;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T18:13:51;22.30;52.60
35325;DHT22;35135;47.510;19.036;2022-09-17T18:16:17;22.40;52.50
35325;DHT22;35135;47.510;19.036;2022-09-17T18:18:44;22.40;52.70
35325;DHT22;35135;47.510;19.036;2022-09-17T18:21:18;22.40;52.70
35325;DHT22;35135;47.510;19.036;2022-09-17T18:23:44;22.40;53.30
35325;DHT22;35135;47.510;19.036;2022-09-17T18:26:13;22.40;53.10
35325;DHT22;35135;47.510;19.036;2022-09-17T18:28:39;22.50;52.90
