sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:00:24;57.18;40.44;70.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:02:51;54.46;39.03;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:05:21;62.56;40.67;82.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:07:49;61.00;40.03;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:10:16;59.87;40.04;68.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:12:45;61.84;38.88;71.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:15:12;55.30;37.01;78.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:17:39;56.75;36.73;68.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:20:08;59.36;36.51;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:22:35;63.09;36.31;76.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:25:03;62.87;35.67;74.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:27:30;62.14;34.64;74.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:29:58;56.91;34.96;69.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:32:25;38.11;31.85;66.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:34:55;57.44;33.22;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:37:22;55.58;33.35;68.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:39:48;57.37;33.60;67.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:42:17;56.07;32.49;71.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:44:49;59.09;36.46;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:47:26;61.93;36.16;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:49:56;58.72;33.89;69.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:52:28;60.65;32.96;74.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:55:08;51.31;32.23;64.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T00:57:38;53.12;31.53;67.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:00:07;43.27;31.75;78.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:02:36;53.30;32.23;67.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:05:04;51.76;32.45;65.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:07:56;59.88;33.29;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:10:38;56.85;32.79;79.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:13:19;50.81;31.68;67.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:15:59;54.81;32.24;66.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:18:40;62.10;32.56;72.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:24:55;55.72;31.46;68.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:28:05;58.55;32.25;71.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:33:43;58.70;36.52;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:36:24;57.18;32.25;70.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:39:02;52.01;32.32;68.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:41:36;56.81;35.14;68.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:44:09;56.85;43.23;69.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:46:42;52.99;42.07;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:49:14;61.18;40.49;71.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:51:45;59.05;40.45;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:54:18;54.91;38.09;69.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:56:50;52.19;37.31;67.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T01:59:24;52.05;36.10;77.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:01:56;57.90;35.67;80.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:04:30;57.78;34.71;78.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:07:04;57.89;34.04;71.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:09:37;57.32;34.19;73.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:12:10;60.20;35.49;81.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:14:43;61.14;38.71;74.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:17:18;59.18;37.30;80.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:19:49;58.51;36.29;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:22:22;56.76;36.73;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:25:00;54.16;34.89;68.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:27:41;57.28;35.45;69.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:30:13;53.56;33.69;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:32:40;57.44;32.47;69.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:35:09;58.30;32.14;72.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:37:38;60.69;43.48;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:40:06;54.14;32.16;66.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:42:45;57.59;32.18;70.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:45:26;53.33;32.22;78.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:48:06;57.04;30.79;75.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:50:55;59.03;30.79;70.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:53:36;58.26;32.45;80.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:56:12;61.04;39.07;72.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T02:58:45;61.76;49.52;89.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:01:21;62.58;43.01;86.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:03:50;57.26;41.83;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:06:21;61.19;43.59;74.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:08:49;57.46;42.31;74.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:11:16;64.84;41.70;81.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:13:42;61.51;40.40;80.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:16:09;61.08;42.62;84.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:18:36;65.74;42.46;80.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:21:03;62.94;45.95;88.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:23:31;59.39;45.71;80.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:25:58;63.43;41.51;81.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:28:28;63.05;44.36;86.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:30:55;62.94;41.88;75.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:33:22;64.52;42.03;85.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:35:49;64.66;47.46;88.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:38:16;63.09;50.24;80.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:40:55;62.79;46.72;79.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:43:22;65.81;45.81;80.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:45:49;60.03;41.95;80.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:48:16;63.53;41.08;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:50:42;66.48;46.78;79.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:53:09;64.44;44.68;80.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:55:37;66.48;45.18;80.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T03:58:05;55.63;37.06;78.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:00:32;63.13;38.77;75.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:03:01;61.02;34.74;82.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:05:28;64.22;38.60;80.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:07:55;61.85;36.62;82.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:10:21;62.13;39.07;80.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:12:48;59.46;34.05;82.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:15:16;61.48;37.88;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:17:43;63.00;42.81;80.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:20:10;64.29;39.42;81.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:22:37;61.33;36.21;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:25:04;61.80;38.60;77.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:27:31;60.39;36.68;80.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:30:00;60.11;35.84;76.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:32:28;62.41;37.10;73.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:34:58;64.01;37.71;72.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:37:25;63.03;37.63;80.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:39:52;61.41;37.61;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:42:19;61.35;42.18;80.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:44:46;62.31;38.53;77.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:47:13;60.62;36.62;80.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:49:41;63.38;45.74;81.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:52:08;65.18;49.09;75.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:54:35;65.15;42.47;73.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:57:02;61.65;43.61;70.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T04:59:29;59.34;36.76;70.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:01:56;61.78;38.87;83.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:04:22;63.14;48.25;78.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:06:51;62.16;44.22;72.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:09:18;63.22;43.11;82.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:11:45;63.32;40.25;80.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:14:12;60.74;43.33;77.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:16:39;65.59;54.88;79.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:19:05;66.58;50.05;81.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:21:32;63.04;44.70;78.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:24:01;65.10;46.96;75.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:26:28;65.17;47.15;82.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:28:55;65.95;54.94;77.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:31:21;67.95;50.08;79.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:33:48;77.10;65.58;86.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:36:18;72.19;55.54;87.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:38:44;64.74;44.83;80.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:41:13;65.49;45.65;83.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:43:42;64.74;49.37;80.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:46:08;64.44;50.06;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:48:39;67.59;50.53;80.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:51:06;66.50;46.39;81.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:53:33;66.41;51.01;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:56:00;65.56;50.17;81.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T05:58:28;65.67;52.95;74.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:00:59;65.65;48.84;73.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:03:26;65.78;49.69;76.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:05:54;64.61;51.48;72.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:08:25;65.85;55.28;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:10:52;64.03;41.80;73.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:13:20;65.05;46.26;80.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:15:50;63.69;43.45;73.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:18:17;65.21;48.92;74.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:20:51;64.94;54.50;84.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:23:19;66.27;51.25;78.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:25:50;64.51;48.25;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:28:17;64.47;51.98;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:30:44;64.54;52.10;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:33:13;65.02;49.66;74.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:35:40;65.58;52.40;73.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:38:07;65.04;48.96;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:40:34;65.23;50.79;73.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:43:04;64.88;50.68;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:45:31;65.15;47.26;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:48:02;64.25;52.72;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:50:31;64.53;52.78;79.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:52:58;65.39;54.57;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:55:25;64.97;48.63;71.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T06:57:52;64.09;49.76;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:00:19;64.32;46.09;71.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:02:54;66.30;51.37;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:05:22;64.86;53.26;73.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:07:50;63.84;52.29;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:10:20;64.18;48.23;72.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:12:47;66.58;47.16;74.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:15:15;65.82;51.84;76.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:17:42;61.45;50.67;78.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:20:21;65.17;55.74;76.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:22:56;63.44;47.09;70.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:25:25;63.91;49.58;81.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:28:02;64.50;53.62;71.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:30:35;64.15;54.01;72.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:33:04;64.64;50.59;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:35:34;63.99;48.01;71.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:38:03;64.98;50.08;79.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:40:30;63.92;48.74;73.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:42:57;64.06;51.36;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:45:24;63.86;52.21;78.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:47:51;64.11;54.55;82.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:50:17;67.28;53.19;84.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:52:45;64.33;51.08;70.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:55:13;63.26;54.34;77.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T07:57:41;65.36;54.73;72.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:00:08;63.87;44.69;71.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:02:35;64.56;47.61;73.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:05:03;64.43;52.69;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:07:30;64.00;49.76;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:09:56;61.83;49.03;70.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:12:25;64.87;50.62;83.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:14:54;63.69;48.94;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:17:21;64.57;51.13;72.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:19:48;62.27;50.08;70.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:22:14;64.84;50.77;71.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:24:44;62.62;50.56;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:27:11;64.78;50.88;74.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:29:39;63.54;48.51;70.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:32:06;64.37;51.50;73.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:34:34;63.66;48.68;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:37:01;63.60;51.51;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:39:28;64.21;47.78;71.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:42:08;64.42;52.03;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:44:41;65.11;51.60;79.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:47:15;63.73;50.00;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:49:49;62.16;50.82;70.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:55:27;63.84;49.98;71.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T08:58:09;62.98;50.82;70.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:00:48;64.92;49.79;72.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:03:27;63.95;51.14;75.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:05:59;65.93;53.83;79.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:08:30;63.48;51.19;71.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:11:02;64.57;49.95;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:13:34;64.10;50.94;73.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:16:06;63.66;50.14;86.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:18:39;64.14;48.67;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:21:24;64.32;51.94;71.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:23:53;64.42;51.01;87.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:26:34;65.43;51.28;76.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:29:12;63.70;53.01;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:32:02;62.92;49.92;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:34:36;64.25;50.66;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:37:13;63.59;46.13;72.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:39:43;62.25;47.62;69.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:42:15;62.96;47.31;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:44:52;62.19;48.06;70.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:47:34;63.12;49.82;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:50:16;62.02;50.65;69.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:53:00;64.91;51.58;77.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:55:46;62.21;48.98;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T09:58:23;64.45;47.93;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:00:54;64.21;49.81;72.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:03:25;74.93;51.19;85.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:05:55;71.98;55.99;85.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:08:23;62.97;48.43;70.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:10:59;62.94;53.06;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:13:29;62.27;48.80;70.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:15:56;64.78;49.88;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:18:24;64.67;52.51;76.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:20:56;64.30;51.38;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:23:25;65.32;54.74;73.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:25:54;66.59;50.60;79.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:28:34;65.30;54.39;72.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:31:11;64.31;47.13;80.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:33:50;64.38;52.72;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:36:38;65.10;52.18;75.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:39:28;63.82;47.97;72.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:41:56;64.36;45.13;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:44:25;63.48;50.19;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:46:52;64.70;49.78;85.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:49:36;64.39;52.59;84.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:52:10;63.00;52.30;72.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:55:00;63.82;45.63;72.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T10:57:41;62.69;44.90;73.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:00:14;63.30;51.15;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:06:09;63.37;48.70;70.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:08:47;62.72;49.70;71.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:11:26;63.43;49.27;80.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:14:08;63.91;49.32;72.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:16:46;64.35;50.08;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:19:26;65.98;53.82;87.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:22:03;67.44;53.99;74.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:25:03;66.61;52.05;73.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:27:52;66.57;53.85;76.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:30:23;66.73;54.05;74.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:33:18;66.54;51.94;72.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:35:51;66.75;52.65;74.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:38:29;65.58;49.33;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:41:03;65.95;54.69;73.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:43:33;66.26;53.20;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:46:03;66.41;53.75;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:48:37;66.70;53.07;74.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:51:20;64.87;53.51;71.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-17T11:53:53;65.30;47.90;72.77;;
