sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:00:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:01:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:04:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:06:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:07:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:08:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:09:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:11:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:11:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:12:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:13:59;2;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:14:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:15:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:17:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:18:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:19:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:20:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:21:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:22:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:23:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:24:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:26:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:27:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:28:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:29:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:30:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:31:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:32:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:34:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:35:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:36:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:37:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:38:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:40:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:41:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:42:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:44:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:44:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:45:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:46:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:48:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:49:00;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:50:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:50:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:52:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:53:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:53:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:55:00;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:56:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:56:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:58:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:58:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T00:59:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:00:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:01:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:07:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:08:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:09:09;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:10:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:11:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:12:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:13:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:14:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:15:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:16:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:18:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:19:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:21:08;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:21:15;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:22:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:23:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:24:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:25:05;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:26:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:27:12;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:28:09;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:29:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:30:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:31:17;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:32:00;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:32:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:35:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:36:01;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:37:01;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:38:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:39:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:41:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:42:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:43:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:44:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:45:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:46:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:47:00;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:48:00;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:48:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:50:00;2;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:50:59;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:51:58;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:52:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:53:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:54:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:55:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:57:00;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:57:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T01:59:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:00:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:01:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:02:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:02:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:03:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:07:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:08:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:08:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:10:00;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:11:00;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:11:59;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:12:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:13:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:14:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:16:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:17:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:18:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:19:58;3;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:21:00;0;3;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:21:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:23:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:24:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:25:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:25:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:26:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:28:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:29:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:29:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:30:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:31:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:32:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:34:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:35:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:36:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:37:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:38:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:41:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:42:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:43:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:43:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:45:00;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:46:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:47:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:48:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:49:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:50:01;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:51:04;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:51:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:53:03;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:54:00;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:55:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:56:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:57:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:57:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T02:59:00;1;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:00:05;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:01:00;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:02:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:06:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:07:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:08:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:09:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:10:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:11:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:12:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:13:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:14:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:15:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:17:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:18:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:19:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:20:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:21:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:22:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:23:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:24:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:25:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:26:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:27:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:28:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:29:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:30:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:31:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:32:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:34:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:35:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:36:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:37:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:38:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:40:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:41:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:42:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:43:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:44:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:45:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:46:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:47:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:48:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:49:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:50:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:51:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:52:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:53:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:54:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:55:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:56:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:57:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:58:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T03:59:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:00:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:01:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:06:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:07:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:09:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:09:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:10:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:11:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:12:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:13:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:14:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:15:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:17:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:18:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:19:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:20:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:21:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:22:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:23:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:24:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:25:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:26:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:27:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:28:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:29:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:30:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:31:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:32:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:34:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:35:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:36:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:37:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:38:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:40:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:41:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:42:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:43:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:44:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:45:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:46:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:47:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:48:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:49:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:50:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:51:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:52:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:53:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:54:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:55:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:56:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:57:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:58:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T04:59:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:00:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:01:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:06:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:07:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:08:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:09:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:10:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:11:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:12:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:13:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:14:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:15:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:16:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:17:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:18:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:19:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:20:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:21:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:22:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:23:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:24:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:25:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:26:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:27:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:28:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:29:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:30:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:31:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:32:59;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:33:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:34:59;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:35:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:36:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:37:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:38:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:39:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:41:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:41:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:42:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:43:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:44:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:46:00;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:46:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:48:00;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:48:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:49:59;1;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:50:59;0;1;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:51:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:53:02;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:53:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:54:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:55:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:56:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:57:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:58:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T05:59:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:00:59;0;2;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:01:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:02:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:03:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:04:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:05:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:06:59;0;0;
66111;PMS7003;52890;52.490;4.976;2022-09-17T06:07:59;0;0;
