sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:00:47;0.60;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:03:15;1.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:05:42;2.60;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:08:10;2.17;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:10:40;1.52;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:13:08;1.73;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:15:42;2.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:18:11;1.20;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:20:39;1.88;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:23:10;1.15;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:25:38;0.95;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:28:09;1.38;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:30:40;0.93;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:33:12;1.27;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:35:40;1.08;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:38:07;1.38;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:40:34;1.67;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:43:01;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:45:28;1.50;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:47:58;3.28;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:50:39;1.85;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:53:11;0.90;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:55:52;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T00:58:24;1.45;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:00:52;1.85;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:03:19;1.20;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:05:51;1.23;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:17:00;1.20;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:22:12;2.13;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:33:01;1.10;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:40:49;1.17;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:43:35;1.70;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:48:45;1.00;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:51:16;0.95;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:56:31;1.38;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T01:59:09;1.73;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:01:42;2.42;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:04:14;1.60;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:06:50;1.95;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:09:32;2.03;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:12:04;1.42;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:14:50;2.22;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:17:29;1.55;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:20:00;1.35;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:25:25;1.70;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:28:12;1.10;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:30:45;1.00;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:33:12;1.67;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:35:41;1.10;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:38:09;1.30;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:40:45;0.80;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:43:24;1.25;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:46:08;1.73;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T02:48:55;1.10;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:02:48;1.15;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:05:22;1.52;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:07:51;1.58;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:10:20;1.40;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:12:47;1.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:15:14;1.15;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:17:41;1.25;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:20:07;2.40;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:22:34;1.33;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:25:01;1.58;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:27:27;1.48;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:29:54;1.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:32:21;1.83;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:34:47;1.17;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:37:14;1.30;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:39:40;2.20;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:42:07;2.15;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:44:33;1.05;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:47:00;1.48;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:49:26;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:51:53;1.27;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:54:19;1.50;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:56:46;1.00;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T03:59:12;1.33;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:01:39;1.45;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:04:06;2.20;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:06:33;1.05;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:08:59;1.48;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:11:26;2.33;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:13:52;0.80;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:16:19;1.55;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:18:45;1.33;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:21:12;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:23:39;1.33;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:26:05;2.22;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:28:32;1.20;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:30:58;1.50;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:33:25;1.08;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:35:51;1.33;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:38:19;0.98;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:40:47;0.75;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:43:14;1.40;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:45:40;0.88;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:48:07;1.27;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:50:34;1.90;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:53:00;1.48;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:55:27;1.02;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T04:57:53;1.23;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:00:21;1.15;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:02:48;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:05:16;1.45;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:07:44;0.88;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:10:11;1.35;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:12:39;0.90;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:15:06;1.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:17:33;2.88;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:19:59;0.70;;;0.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:22:26;1.02;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:24:53;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:27:20;1.30;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:29:46;0.50;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:32:13;0.70;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:34:39;0.82;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:37:08;0.80;;;0.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:39:36;0.77;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:42:02;0.68;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:44:29;0.52;;;0.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:46:55;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:49:22;0.70;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:51:49;1.15;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:54:16;1.42;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:56:43;1.00;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T05:59:09;0.77;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:01:36;1.58;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:04:02;1.83;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:06:30;0.50;;;0.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:08:59;1.02;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:11:26;0.80;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:13:54;1.83;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:16:21;1.30;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:18:48;0.73;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:21:15;0.68;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:23:42;0.52;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:26:09;1.40;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:28:36;0.77;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:31:07;1.17;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:33:35;1.50;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:36:06;1.25;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:38:39;1.25;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:41:06;1.52;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:43:33;1.38;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:46:00;1.35;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:48:28;0.90;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:51:00;0.68;;;0.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:53:28;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:55:56;1.48;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T06:58:30;0.90;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:00:58;1.42;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:03:26;0.65;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:05:54;1.05;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:08:21;1.13;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:10:48;0.98;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:13:14;1.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:15:41;1.35;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:18:08;1.67;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:20:36;1.10;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:23:03;1.38;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:25:30;1.15;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:27:57;1.48;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:30:23;0.65;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:32:50;0.98;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:35:17;0.63;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:37:43;1.33;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:40:10;1.05;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:42:36;1.08;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:45:03;1.48;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:47:29;1.02;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:49:56;0.90;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:52:22;1.10;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:54:49;1.10;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:57:16;0.93;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T07:59:43;1.98;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:02:12;1.67;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:04:42;0.95;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:07:12;1.52;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:09:39;1.20;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:12:05;1.30;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:14:32;1.42;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:16:59;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:19:25;1.67;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:21:56;0.52;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:24:22;1.15;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:26:49;0.60;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:29:15;0.85;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:31:42;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:34:09;1.35;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:36:36;0.80;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:39:02;1.20;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:44:38;1.05;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T08:49:53;1.10;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:00:52;0.38;;;0.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:06:14;1.08;;;0.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:08:49;0.40;;;0.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:11:22;1.50;;;0.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:16:24;1.33;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:18:55;0.88;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:22:05;0.77;;;0.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:24:39;1.73;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:27:14;0.73;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:29:58;1.23;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:35:28;0.85;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T09:43:45;0.60;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:00:57;1.02;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:05:58;0.80;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:08:31;0.75;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:13:32;1.17;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:18:47;1.38;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:21:34;0.75;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:24:01;0.65;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:26:34;1.30;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:29:02;0.60;;;0.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:41:54;1.27;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:44:22;0.95;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:46:50;0.93;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:49:37;0.63;;;0.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T10:52:28;1.02;;;0.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:00:16;0.75;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:16:48;0.80;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:25:26;1.05;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:28:19;1.85;;;0.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:31:29;0.95;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:37:16;1.20;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:39:52;0.68;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:45:18;0.82;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:47:50;1.67;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:50:20;1.33;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:53:08;1.10;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T11:55:55;0.60;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:01:16;1.08;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:03:56;0.43;;;0.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:09:16;1.20;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:14:25;1.08;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:16:57;1.05;;;0.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:19:32;1.00;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:22:13;0.90;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:24:42;0.85;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:35:28;1.90;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:49:53;1.13;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:52:35;1.00;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:55:39;0.85;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T12:58:37;0.98;;;0.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:01:28;1.00;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:21:05;1.60;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:23:42;0.82;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:26:10;1.45;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:28:46;0.85;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:31:18;0.90;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:33:47;1.00;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:38:59;0.82;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:41:27;1.35;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:43:57;1.00;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:46:25;0.47;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:48:55;1.05;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:53:57;1.60;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:56:29;0.90;;;0.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T13:59:07;0.98;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:10:49;1.13;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:15:35;1.42;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:20:54;1.42;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:23:34;1.58;;;0.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:26:11;1.27;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:29:08;1.85;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:31:45;1.92;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:34:20;1.23;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:36:48;1.90;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:39:49;1.75;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:42:14;1.73;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:45:06;1.45;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:47:41;0.40;;;0.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:50:18;1.20;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:52:52;0.70;;;0.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:55:20;1.33;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T14:57:54;1.08;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:00:22;0.82;;;0.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:02:54;1.50;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:10:33;1.35;;;0.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:13:02;1.02;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:15:33;1.02;;;0.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:18:00;1.23;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:20:28;1.17;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:23:08;0.88;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:25:42;1.30;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:28:33;2.23;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:31:04;1.00;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:33:32;1.02;;;0.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-09-17T15:38:35;1.73;;;0.40;;
