sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:02:10;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:05:13;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:08:15;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:11:23;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:14:25;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:17:27;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:20:29;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:23:32;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:26:34;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:29:37;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:32:40;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:35:43;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:38:50;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:41:52;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:44:56;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:48:03;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:51:08;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:54:11;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T00:57:14;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:00:17;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:03:19;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:06:57;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:10:24;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:13:50;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:20:42;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:33:59;20.38
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:37:14;20.38
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:40:35;20.38
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:43:57;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:47:11;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:50:24;20.38
56484;DS18B20;42385;0.000;0.000;2022-09-17T01:53:34;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:00:00;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:03:20;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:06:28;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:09:37;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:12:48;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:15:56;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:19:13;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:22:31;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:25:43;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:28:52;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:31:55;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:34:57;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:38:00;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:41:24;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:51:22;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:54:37;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T02:57:51;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:00:56;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:04:02;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:07:07;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:10:10;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:13:12;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:16:14;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:19:16;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:22:18;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:25:20;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:28:22;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:31:26;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:34:30;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:37:32;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:40:34;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:43:36;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:46:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:49:40;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:52:43;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:55:45;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T03:58:47;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:01:49;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:04:51;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:07:54;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:10:56;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:13:58;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:17:00;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:20:03;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:23:07;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:26:09;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:29:12;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:32:14;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:35:16;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:38:18;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:41:21;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:44:23;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:47:25;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:50:27;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:53:29;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:56:31;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T04:59:33;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:02:35;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:05:37;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:08:39;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:11:42;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:14:44;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:17:46;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:20:48;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:23:51;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:26:53;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:29:55;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:33:01;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:36:04;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:39:06;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:42:08;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:45:10;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:48:13;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:51:15;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:54:19;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T05:57:21;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:00:24;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:03:26;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:06:28;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:09:33;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:12:35;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:15:37;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:18:39;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:21:41;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:24:43;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:27:45;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:30:47;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:33:49;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:36:52;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:39:54;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:42:57;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:46:02;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:49:06;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:52:08;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:55:10;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T06:58:12;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:01:14;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:04:16;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:07:19;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:10:22;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:13:24;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:16:27;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:19:29;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:22:31;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:25:33;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:28:38;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:31:40;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:34:42;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:37:44;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:40:57;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:43:59;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:47:03;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:50:06;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:53:09;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:56:11;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T07:59:13;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:02:15;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:05:24;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:08:26;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:11:29;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:14:51;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:17:53;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:20:57;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:23:59;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:27:01;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:30:05;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:33:08;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:36:13;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:39:15;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:42:45;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:45:54;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:49:32;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:53:06;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:56:16;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T08:59:38;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:05:57;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:09:05;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:12:23;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:15:44;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:18:51;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:22:04;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:28:39;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:32:07;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:35:20;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:38:32;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:41:42;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:44:45;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:51:19;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T09:57:48;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:00:50;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:03:52;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:07:14;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:10:16;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:13:19;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:16:26;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:19:30;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:22:36;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:25:42;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:28:50;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:31:55;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:35:04;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:38:26;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:41:29;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:44:35;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:47:41;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:50:53;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T10:57:42;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:01:09;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:15:22;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:18:44;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:21:50;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:25:13;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:28:51;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:35:25;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:38:47;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:41:50;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:45:03;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:48:18;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:51:31;18.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:54:55;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T11:58:37;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:01:46;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:05:03;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:08:38;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:12:04;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:15:19;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:24:39;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:31:07;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:34:36;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:41:25;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:48:02;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:54:58;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T12:58:26;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:01:35;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:18:15;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:21:47;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:25:08;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:28:12;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:34:35;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:37:57;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:41:19;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:44:22;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:47:30;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:53:34;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:56:43;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T13:59:54;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:06:47;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:09:52;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:12:59;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:16:20;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:22:42;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:25:49;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:32:17;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:35:45;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:38:53;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:41:56;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:45:03;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:48:31;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:51:38;21.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:54:40;21.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T14:57:51;21.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:00:54;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:07:13;21.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:10:18;21.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:13:49;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:16:54;21.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:19:57;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:23:23;21.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:26:30;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:29:35;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:32:48;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:35:59;21.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:39:27;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:42:30;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:45:33;20.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:48:40;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:51:42;20.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:54:44;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T15:57:46;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:04:29;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:07:31;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:10:33;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:13:35;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:16:37;20.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:19:41;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:22:44;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:25:46;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:28:50;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:31:54;20.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:34:56;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:37:58;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:41:04;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:44:06;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:47:08;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:50:13;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:53:16;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:56:18;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T16:59:20;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:02:22;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:05:25;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:08:27;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:11:29;20.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:14:32;20.63
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:17:34;20.56
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:20:36;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:23:39;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:26:41;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:29:43;20.38
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:32:49;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:35:52;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:38:57;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:42:00;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:45:03;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:48:05;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:51:08;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:54:10;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T17:57:13;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:00:15;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:03:19;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:06:26;20.50
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:09:28;20.44
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:12:31;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:15:33;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:18:40;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:21:46;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:24:48;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:27:50;20.31
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:30:52;20.25
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:33:59;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:37:01;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:40:05;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:43:07;20.19
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:46:09;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:49:11;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:52:13;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:55:15;20.13
56484;DS18B20;42385;0.000;0.000;2022-09-17T18:58:17;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:01:21;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:04:24;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:07:26;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:10:30;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:13:40;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:16:42;20.06
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:19:44;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:22:49;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:25:51;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:28:54;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:31:56;20.00
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:34:58;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:38:01;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:41:06;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:44:08;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:47:10;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:50:13;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:53:15;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:56:20;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T19:59:23;19.94
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:02:25;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:05:27;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:08:30;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:11:32;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:14:34;19.88
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:17:36;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:20:39;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:23:41;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:26:43;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:29:46;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:32:48;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:35:59;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:39:03;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:42:22;19.81
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:45:24;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:48:26;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:51:29;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:54:31;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T20:57:33;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:00:35;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:03:37;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:06:41;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:09:44;19.75
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:12:46;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:15:56;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:19:00;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:22:03;19.69
56484;DS18B20;42385;0.000;0.000;2022-09-17T21:25:05;19.69
