sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-09-17T00:00:15;40.32;34.31;44.39;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:02:53;42.00;34.31;54.12;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:05:25;42.21;32.35;71.06;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:07:56;36.92;30.89;39.81;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:10:27;36.75;28.67;40.03;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:12:58;37.16;32.93;51.48;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:15:29;39.25;32.93;61.78;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:18:00;38.28;33.44;49.73;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:20:31;37.93;31.68;57.92;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:23:01;37.36;29.92;52.75;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:25:33;37.27;32.35;42.93;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:28:04;38.43;31.68;54.94;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:30:42;37.67;32.35;53.40;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:33:16;37.86;32.35;41.38;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:35:57;38.05;31.68;42.29;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:38:29;37.01;31.68;40.98;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:41:02;37.95;31.68;53.72;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:43:50;37.04;32.35;43.81;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:49:06;39.62;33.44;43.99;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:54:27;37.00;30.89;42.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:56:58;36.93;31.68;41.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T00:59:29;40.69;30.89;52.08;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:02:01;43.23;35.04;53.08;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:04:31;37.36;30.89;42.71;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:10:52;40.53;32.35;45.45;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:23:34;40.18;32.35;46.64;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:35:16;40.77;32.93;46.10;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:38:07;40.21;31.68;45.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:44:00;37.38;30.89;42.22;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:46:43;44.32;33.90;59.50;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:49:18;37.81;30.89;43.63;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:51:51;38.99;30.89;66.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:54:33;37.92;31.68;63.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T01:57:17;39.60;28.67;44.62;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:00:17;37.46;30.89;43.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:03:07;37.34;30.89;59.94;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:05:53;36.62;31.68;44.39;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:08:35;36.60;29.92;42.59;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:11:10;36.82;29.92;41.46;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:14:02;37.72;30.89;45.48;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:16:41;36.86;30.89;42.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:19:18;37.32;31.68;43.29;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:27:56;37.10;31.68;42.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:30:28;37.00;31.68;41.96;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:33:04;39.18;30.89;50.54;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:35:36;38.24;31.33;45.57;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:38:08;42.50;33.44;57.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:40:50;38.48;31.68;54.53;;
37223;Laerm;28026;48.562;14.440;2022-09-17T02:49:37;36.99;30.89;39.70;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:00:40;37.93;29.92;48.66;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:03:31;38.44;31.68;56.08;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:06:05;40.72;32.93;68.12;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:08:39;42.97;32.93;60.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:11:11;39.35;33.44;57.19;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:13:42;40.66;32.35;62.84;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:16:13;38.65;34.31;52.95;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:18:44;38.61;33.90;51.15;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:21:15;38.23;32.93;50.19;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:23:46;43.91;33.90;56.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:26:16;39.12;32.93;53.83;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:28:47;38.15;32.35;47.54;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:31:18;39.34;32.93;49.95;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:33:49;41.77;34.31;50.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:36:20;39.44;32.93;58.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:38:57;39.56;33.44;60.85;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:41:28;43.61;32.93;72.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:43:59;39.15;31.68;60.39;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:46:30;39.51;33.44;54.33;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:49:01;40.13;32.93;57.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:51:32;40.23;32.93;62.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:54:03;39.98;33.90;46.55;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:56:33;39.18;34.31;45.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T03:59:04;43.12;34.31;53.37;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:01:35;43.25;35.36;56.73;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:04:06;41.86;34.31;66.60;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:06:37;45.40;31.68;76.29;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:09:08;39.77;33.44;64.92;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:11:39;37.79;32.93;57.55;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:14:09;39.69;32.35;61.21;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:16:40;40.80;32.93;47.40;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:19:11;40.17;32.35;45.80;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:21:42;41.33;34.69;52.51;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:24:13;40.19;34.69;55.07;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:26:43;41.73;33.90;54.19;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:29:14;38.15;33.44;42.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:31:45;38.86;33.90;61.85;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:34:16;39.93;31.33;47.22;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:36:47;43.78;37.87;54.16;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:39:18;41.40;35.59;55.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:41:48;40.70;33.44;59.90;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:44:19;42.48;35.66;50.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:46:50;39.49;33.44;45.89;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:49:21;42.36;32.93;55.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:51:52;43.83;35.36;65.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:54:23;41.25;32.35;65.24;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:56:54;42.66;36.20;63.26;;
37223;Laerm;28026;48.562;14.440;2022-09-17T04:59:25;40.95;34.31;57.43;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:01:55;42.04;32.93;64.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:04:26;51.88;35.36;77.26;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:06:57;47.50;34.31;74.53;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:09:28;40.33;35.59;52.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:11:59;45.26;38.47;61.06;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:14:29;42.78;37.52;60.97;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:17:00;41.95;36.45;65.98;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:19:31;41.51;35.66;66.32;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:22:02;40.20;35.04;47.80;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:24:33;43.55;35.04;71.44;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:27:07;43.26;37.70;65.66;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:29:38;49.32;36.45;78.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:32:09;41.73;37.53;51.61;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:34:40;39.87;33.44;46.87;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:37:11;41.17;33.90;56.18;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:39:42;41.76;35.94;56.23;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:42:13;38.61;32.93;50.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:44:43;43.73;35.01;54.49;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:47:14;41.63;35.94;52.93;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:49:45;40.85;35.66;51.95;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:52:16;41.26;34.69;48.95;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:54:47;40.92;34.69;50.48;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:57:18;39.59;33.90;44.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T05:59:49;41.53;34.31;49.20;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:02:20;41.38;32.93;52.45;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:04:51;41.15;36.91;46.48;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:07:22;40.78;36.45;45.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:09:53;40.12;35.04;47.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:12:23;39.47;35.36;45.33;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:14:54;40.51;36.69;45.07;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:17:25;39.76;34.69;46.57;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:19:56;39.57;35.94;45.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:22:27;39.24;35.66;51.08;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:24:57;38.73;35.04;42.93;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:27:31;40.52;35.94;46.84;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:30:03;39.29;34.69;44.31;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:32:34;40.24;36.69;44.43;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:35:06;41.66;36.69;50.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:37:37;40.53;35.86;52.67;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:40:10;42.50;35.66;68.18;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:42:41;48.77;36.45;79.97;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:45:12;41.83;35.36;69.37;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:47:43;41.34;35.36;61.45;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:50:14;41.59;36.20;61.98;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:52:49;41.82;35.66;58.64;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:55:20;41.56;36.20;65.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T06:57:51;40.40;36.20;53.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:00:22;38.96;35.66;46.62;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:03:00;40.82;35.66;57.89;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:05:30;42.22;35.66;59.02;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:08:03;40.16;35.94;46.18;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:10:34;42.21;36.45;67.64;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:13:05;42.50;38.05;57.23;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:15:36;46.25;36.45;76.37;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:18:11;40.74;35.66;59.38;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:20:42;42.40;36.20;64.09;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:23:13;52.87;37.12;77.01;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:25:43;62.33;38.05;89.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:28:14;45.96;37.70;71.71;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:30:45;51.90;36.69;79.99;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:33:20;47.00;37.53;71.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:35:57;52.74;37.88;83.61;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:38:29;60.30;38.37;89.97;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:41:03;50.08;38.05;71.87;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:43:35;45.25;36.91;69.75;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:46:12;44.91;38.05;71.26;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:48:43;43.75;36.20;67.81;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:51:23;44.71;36.20;72.07;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:53:57;40.96;36.69;55.54;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:56:29;41.65;36.45;59.89;;
37223;Laerm;28026;48.562;14.440;2022-09-17T07:59:01;41.58;36.69;56.80;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:01:33;42.40;36.69;64.63;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:04:06;42.17;34.69;64.97;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:06:37;44.43;38.21;68.34;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:09:09;45.63;37.32;74.23;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:11:41;45.17;35.94;69.66;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:14:14;43.14;37.88;62.21;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:16:45;41.76;37.52;61.32;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:19:16;41.73;35.36;62.91;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:21:48;56.49;38.37;86.07;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:24:19;44.09;37.12;67.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:26:50;54.11;38.21;78.05;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:29:21;50.29;37.52;76.11;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:31:52;52.64;37.70;80.09;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:34:23;44.86;35.94;71.30;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:36:53;43.21;36.20;66.04;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:39:24;41.20;35.01;65.33;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:42:12;41.53;37.12;63.52;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:44:48;43.83;36.45;70.16;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:47:32;48.84;36.45;80.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:55:57;45.03;37.12;69.86;;
37223;Laerm;28026;48.562;14.440;2022-09-17T08:58:40;47.50;37.12;70.33;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:01:58;42.98;37.12;66.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:05:01;44.02;36.45;69.24;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:07:43;43.25;36.45;68.94;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:10:26;51.83;35.86;81.36;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:12:59;52.82;36.69;77.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:15:48;43.17;37.32;66.04;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:18:25;47.39;37.52;75.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:21:26;56.11;37.12;81.85;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:24:23;46.30;36.69;75.56;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:27:18;57.18;37.52;90.67;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:30:20;43.24;38.05;65.76;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:33:16;50.55;36.45;76.99;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:35:48;45.22;36.98;71.21;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:38:43;50.08;38.18;78.01;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:41:41;49.06;37.32;72.76;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:44:15;57.56;36.45;86.38;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:47:27;46.24;36.20;73.76;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:50:34;56.87;36.20;83.19;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:56:57;40.54;35.94;46.29;;
37223;Laerm;28026;48.562;14.440;2022-09-17T09:59:29;41.60;35.94;60.06;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:02:01;61.40;37.12;81.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:04:31;56.82;38.05;86.80;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:07:09;54.64;39.70;83.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:09:44;45.76;37.12;68.47;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:12:17;62.89;37.88;86.47;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:14:48;44.40;37.12;64.98;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:17:24;45.98;37.12;75.94;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:22:34;54.99;35.66;80.38;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:27:50;41.78;36.91;62.30;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:30:21;42.93;36.69;59.37;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:33:18;51.31;38.05;74.34;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:36:14;45.31;39.21;66.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:38:45;51.30;40.71;79.93;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:41:21;63.24;40.62;87.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:43:54;63.11;39.70;92.11;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:46:28;51.23;40.03;77.76;;
37223;Laerm;28026;48.562;14.440;2022-09-17T10:49:30;49.96;38.52;76.85;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:00:29;47.06;38.81;70.57;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:06:24;61.68;39.08;92.01;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:12:27;57.15;41.38;84.64;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:18:14;53.40;39.81;79.67;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:30:21;50.44;39.70;76.67;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:33:18;46.83;41.89;66.61;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:36:10;54.22;40.43;83.04;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:38:50;51.07;39.81;73.31;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:41:40;48.62;41.38;74.53;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:47:33;54.42;40.53;85.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:50:28;55.55;38.81;83.34;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:53:36;46.90;38.05;67.69;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:56:30;49.51;39.46;76.22;;
37223;Laerm;28026;48.562;14.440;2022-09-17T11:59:21;50.09;40.03;79.16;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:02:00;62.84;40.33;92.73;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:16:26;47.14;38.81;72.11;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:22:16;52.68;37.88;82.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:24:53;58.00;37.70;87.80;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:28:04;50.88;40.80;74.71;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:30:48;54.51;39.46;81.76;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:33:33;53.46;40.33;84.01;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:39:24;47.48;39.92;74.56;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:45:20;47.88;41.46;69.90;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:51:20;52.73;39.08;79.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T12:57:25;52.03;40.43;78.46;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:00:10;50.27;39.81;67.29;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:03:26;48.60;40.18;67.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:12:26;59.69;40.62;89.96;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:17:57;58.05;38.81;87.23;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:20:41;55.28;38.47;87.56;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:23:14;53.35;38.52;82.06;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:25:50;50.63;38.37;74.18;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:28:42;46.58;35.36;73.22;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:37:04;48.62;37.12;71.47;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:42:26;46.42;38.52;65.11;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:45:16;46.75;39.34;64.59;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:47:58;49.16;39.70;74.00;;
37223;Laerm;28026;48.562;14.440;2022-09-17T13:50:38;46.64;40.98;65.36;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:01:12;51.37;43.81;64.02;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:08:49;49.36;40.80;68.37;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:16:44;44.35;37.52;60.49;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:22:25;47.30;38.32;76.08;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:24:57;45.58;36.69;69.12;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:27:56;47.61;38.81;77.10;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:30:33;47.22;36.45;70.88;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:33:15;53.85;38.21;84.89;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:35:59;53.36;37.88;82.50;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:38:37;53.82;39.46;81.95;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:41:19;48.14;37.52;79.82;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:44:06;44.09;36.91;68.28;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:47:05;41.77;36.45;67.66;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:49:38;50.50;38.67;79.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:52:37;45.21;37.70;70.52;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:55:26;46.10;37.88;70.10;;
37223;Laerm;28026;48.562;14.440;2022-09-17T14:58:00;44.21;38.21;56.65;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:00:36;42.53;37.12;54.90;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:03:21;50.94;40.43;71.83;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:05:53;57.77;37.32;86.14;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:08:27;48.43;36.91;77.44;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:11:09;46.42;36.45;69.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:13:51;49.75;37.12;80.49;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:16:25;45.81;36.69;71.74;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:19:01;41.63;36.69;46.02;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:21:41;48.60;36.20;80.27;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:26:59;42.07;35.66;70.13;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:29:35;42.63;37.32;53.75;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:32:11;40.40;36.45;50.42;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:34:43;41.96;36.45;63.18;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:37:24;41.92;35.66;63.04;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:39:55;47.81;35.36;75.03;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:42:29;40.81;35.66;49.02;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:45:21;42.49;36.91;63.41;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:48:00;42.52;35.94;69.94;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:50:35;41.65;36.91;57.48;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:53:26;41.59;35.66;59.22;;
37223;Laerm;28026;48.562;14.440;2022-09-17T15:56:07;42.46;37.12;53.68;;
