sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:01:32;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:04:34;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:07:35;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:10:47;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:13:49;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:16:52;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:19:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:22:56;6;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:26:07;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:29:09;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:32:11;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:35:13;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:38:14;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:41:28;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:51:00;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:54:03;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T00:57:07;10;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:00:19;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:03:22;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:06:30;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:29:12;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:35:49;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:42:13;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:45:24;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:48:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:51:42;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:54:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T01:57:56;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:01:05;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:04:18;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:07:27;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:10:33;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:13:41;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:16:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:20:00;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:23:05;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:26:14;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:32:33;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:35:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:38:40;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T02:54:55;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:01:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:04:40;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:07:46;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:10:51;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:13:52;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:16:54;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:19:55;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:22:57;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:25:59;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:29:00;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:32:05;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:35:08;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:38:10;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:41:12;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:44:14;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:47:25;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:50:26;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:53:28;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:56:30;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T03:59:31;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:02:33;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:05:35;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:08:39;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:11:43;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:14:44;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:17:46;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:20:48;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:23:59;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:27:01;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:30:03;11;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:33:05;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:36:06;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:39:08;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:42:10;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:45:14;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:48:16;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:51:18;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:54:19;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T04:57:22;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:00:34;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:03:36;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:06:38;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:09:40;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:12:46;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:15:54;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:19:00;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:22:02;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:25:04;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:28:09;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:31:13;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:34:15;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:37:17;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:40:18;9;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:43:20;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:46:22;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:49:23;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:52:29;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:55:34;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T05:58:40;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:01:54;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:04:57;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:08:04;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:11:08;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:14:12;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:17:16;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:20:18;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:23:23;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:26:27;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:29:33;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:32:37;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:35:40;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:38:42;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:41:45;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:44:50;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:47:57;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:51:06;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:54:11;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T06:57:23;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:00:28;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:03:31;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:06:49;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:09:51;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:12:55;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:16:00;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:19:06;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:22:10;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:25:16;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:28:19;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:31:25;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:34:27;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:37:31;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:40:36;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:43:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:46:40;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:49:42;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:52:51;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:55:55;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T07:58:58;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:02:07;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:05:14;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:08:18;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:11:21;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:14:26;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:17:31;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:20:33;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:23:39;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:26:42;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:29:44;7;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:32:51;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:35:58;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:39:02;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:42:08;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:45:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:48:34;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T08:51:48;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:08:05;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:11:17;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:14:28;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:27:16;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:30:22;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:33:34;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:36:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:39:43;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:42:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T09:58:49;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:01:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:04:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:07:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:17:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:20:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:23:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:26:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:29:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:36:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:39:30;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:42:46;31;14;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T10:58:42;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T11:02:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T11:08:30;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T11:21:35;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T11:47:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T11:57:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:00:28;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:03:40;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:06:56;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:10:04;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:20:01;35;29;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:23:09;19;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:29:34;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:42:43;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T12:55:43;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:02:25;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:21:58;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:25:03;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:28:08;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:31:12;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:37:30;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:40:38;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:43:42;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:46:48;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:53:05;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T13:59:28;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:02:31;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:05:35;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:11:58;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:15:02;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:21:26;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:30:59;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:34:10;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:37:20;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:40:25;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:46:43;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:49:53;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:52:57;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:56:04;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T14:59:11;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:02:27;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:05:36;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:08:44;7;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:11:51;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:14:55;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:18:29;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:21:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:28:03;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:34:19;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:37:24;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:40:29;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:43:40;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:46:44;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:50:02;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:53:13;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:56:21;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T15:59:30;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:02:34;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:08:45;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:11:58;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:15:00;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:18:02;12;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:21:03;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:24:05;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:27:09;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:30:18;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:33:21;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:36:25;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:39:31;12;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:42:33;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:45:35;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:48:41;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:51:45;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:54:47;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T16:57:49;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:00:51;23;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:04:00;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:07:02;16;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:10:04;21;14;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:13:08;15;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:16:11;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:19:20;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:22:24;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:25:26;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:28:32;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:31:36;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:34:40;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:37:42;18;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:40:43;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:43:45;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:46:47;19;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:49:48;19;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:52:52;19;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:55:55;10;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T17:58:58;19;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:02:01;15;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:05:03;19;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:08:06;22;21;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:11:14;17;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:14:16;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:17:18;14;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:20:20;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:23:22;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:26:34;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:29:36;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:32:38;14;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:35:40;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:38:42;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:41:54;17;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:44:55;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:47:57;11;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:51:02;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:54:08;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T18:57:14;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:00:16;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:03:24;12;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:06:26;14;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:09:28;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:12:33;19;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:15:35;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:18:36;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:21:38;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:24:40;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:27:41;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:30:44;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:33:48;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:36:51;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:39:53;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:42:54;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:46:00;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:49:08;8;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:52:10;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:55:12;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T19:58:14;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:01:16;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:04:27;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:07:29;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:10:33;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:13:37;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:16:40;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:19:47;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:22:50;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:25:52;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:28:54;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:31:56;5;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:35:07;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-09-17T20:38:12;16;8;6
